﻿bps_kode_provinsi,bps_nama_provinsi,tahun,kategori,nilai,satuan
11,Aceh,2022,Bahan bakar mineral,478026694,USD
11,Aceh,2022,Bahan kimia anorganik,28588046,USD
11,Aceh,2022,Berbagai produk kimia,18735298,USD
11,Aceh,2022,Ikan Olahan,15918558,USD
11,Aceh,2022,"Kopi, teh, rempah-rempah",89189119,USD
11,Aceh,2022,Lainnya,42624971,USD
11,Aceh,2022,Lemak & minyak hewani/nabati,39138603,USD
11,Aceh,2022,Pupuk,33580291,USD
11,Aceh,2021,Bahan bakar mineral,345174391,USD
11,Aceh,2021,Bahan kimia anorganik,6267113,USD
11,Aceh,2021,Berbagai produk kimia,12720243,USD
11,Aceh,2021,Ikan Olahan,11566480,USD
11,Aceh,2021,"Kopi, teh, rempah-rempah",72367300,USD
11,Aceh,2021,Lainnya,39890738,USD
11,Aceh,2021,Lemak & minyak hewani/nabati,34236072,USD
11,Aceh,2021,Pupuk,14701240,USD
