bps_kode_provinsi;bps_nama_provinsi;bps_kode_kabupaten_kota;bps_nama_kabupaten_kota;tahun;rata_rata_lama_sekolah;satuan
11;Aceh;1101;Kabupaten Simeulue;2010;7.36;tahun
11;Aceh;1101;Kabupaten Simeulue;2011;7.53;tahun
11;Aceh;1101;Kabupaten Simeulue;2012;7.71;tahun
11;Aceh;1101;Kabupaten Simeulue;2013;8.05;tahun
11;Aceh;1101;Kabupaten Simeulue;2014;8.13;tahun
11;Aceh;1101;Kabupaten Simeulue;2015;8.17;tahun
11;Aceh;1101;Kabupaten Simeulue;2016;0;tahun
11;Aceh;1101;Kabupaten Simeulue;2017;8.48;tahun
11;Aceh;1101;Kabupaten Simeulue;2018;8.48;tahun
11;Aceh;1101;Kabupaten Simeulue;2019;8.49;tahun
11;Aceh;1101;Kabupaten Simeulue;2020;8.78;tahun
11;Aceh;1102;Kabupaten Aceh Singkil;2010;5.85;tahun
11;Aceh;1102;Kabupaten Aceh Singkil;2011;6.07;tahun
11;Aceh;1102;Kabupaten Aceh Singkil;2012;6.33;tahun
11;Aceh;1102;Kabupaten Aceh Singkil;2013;6.59;tahun
11;Aceh;1102;Kabupaten Aceh Singkil;2014;6.66;tahun
11;Aceh;1102;Kabupaten Aceh Singkil;2015;6.71;tahun
11;Aceh;1102;Kabupaten Aceh Singkil;2016;0;tahun
11;Aceh;1102;Kabupaten Aceh Singkil;2017;7.31;tahun
11;Aceh;1102;Kabupaten Aceh Singkil;2018;7.47;tahun
11;Aceh;1102;Kabupaten Aceh Singkil;2019;7.94;tahun
11;Aceh;1102;Kabupaten Aceh Singkil;2020;7.95;tahun
11;Aceh;1103;Kabupaten Aceh Selatan;2010;7.1;tahun
11;Aceh;1103;Kabupaten Aceh Selatan;2011;7.14;tahun
11;Aceh;1103;Kabupaten Aceh Selatan;2012;7.18;tahun
11;Aceh;1103;Kabupaten Aceh Selatan;2013;7.22;tahun
11;Aceh;1103;Kabupaten Aceh Selatan;2014;7.25;tahun
11;Aceh;1103;Kabupaten Aceh Selatan;2015;7.39;tahun
11;Aceh;1103;Kabupaten Aceh Selatan;2016;0;tahun
11;Aceh;1103;Kabupaten Aceh Selatan;2017;7.78;tahun
11;Aceh;1103;Kabupaten Aceh Selatan;2018;7.89;tahun
11;Aceh;1103;Kabupaten Aceh Selatan;2019;8.1;tahun
11;Aceh;1103;Kabupaten Aceh Selatan;2020;8.41;tahun
11;Aceh;1104;Kabupaten Aceh Tenggara;2010;7.54;tahun
11;Aceh;1104;Kabupaten Aceh Tenggara;2011;7.8;tahun
11;Aceh;1104;Kabupaten Aceh Tenggara;2012;7.89;tahun
11;Aceh;1104;Kabupaten Aceh Tenggara;2013;8.06;tahun
11;Aceh;1104;Kabupaten Aceh Tenggara;2014;8.6;tahun
11;Aceh;1104;Kabupaten Aceh Tenggara;2015;8.74;tahun
11;Aceh;1104;Kabupaten Aceh Tenggara;2016;0;tahun
11;Aceh;1104;Kabupaten Aceh Tenggara;2017;9.1;tahun
11;Aceh;1104;Kabupaten Aceh Tenggara;2018;9.11;tahun
11;Aceh;1104;Kabupaten Aceh Tenggara;2019;9.12;tahun
11;Aceh;1104;Kabupaten Aceh Tenggara;2020;9.13;tahun
11;Aceh;1105;Kabupaten Aceh Timur;2010;6.48;tahun
11;Aceh;1105;Kabupaten Aceh Timur;2011;6.58;tahun
11;Aceh;1105;Kabupaten Aceh Timur;2012;6.68;tahun
11;Aceh;1105;Kabupaten Aceh Timur;2013;6.78;tahun
11;Aceh;1105;Kabupaten Aceh Timur;2014;6.87;tahun
11;Aceh;1105;Kabupaten Aceh Timur;2015;7.02;tahun
11;Aceh;1105;Kabupaten Aceh Timur;2016;0;tahun
11;Aceh;1105;Kabupaten Aceh Timur;2017;7.49;tahun
11;Aceh;1105;Kabupaten Aceh Timur;2018;7.5;tahun
11;Aceh;1105;Kabupaten Aceh Timur;2019;7.51;tahun
11;Aceh;1105;Kabupaten Aceh Timur;2020;7.84;tahun
11;Aceh;1106;Kabupaten Aceh Tengah;2010;8.61;tahun
11;Aceh;1106;Kabupaten Aceh Tengah;2011;8.75;tahun
11;Aceh;1106;Kabupaten Aceh Tengah;2012;8.88;tahun
11;Aceh;1106;Kabupaten Aceh Tengah;2013;9.01;tahun
11;Aceh;1106;Kabupaten Aceh Tengah;2014;9.15;tahun
11;Aceh;1106;Kabupaten Aceh Tengah;2015;9.49;tahun
11;Aceh;1106;Kabupaten Aceh Tengah;2016;0;tahun
