bps_kode_provinsi;bps_nama_provinsi;bps_kode_kabupaten_kota;bps_nama_kabupaten_kota;tahun;produktivitas;satuan
11;Aceh;1101;Kabupaten Simeulue;2017;2.3;Ton
11;Aceh;1102;Kabupaten Aceh Singkil;2017;10.3;Ton
11;Aceh;1103;Kabupaten Aceh Selatan;2017;33.7;Ton
11;Aceh;1104;Kabupaten Aceh Tenggara;2017;104.4;Ton
11;Aceh;1105;Kabupaten Aceh Timur;2017;28.8;Ton
11;Aceh;1106;Kabupaten Aceh Tengah;2017;221.4;Ton
11;Aceh;1107;Kabupaten Aceh Barat;2017;75.4;Ton
11;Aceh;1108;Kabupaten Aceh Besar;2017;254.2;Ton
11;Aceh;1109;Kabupaten Pidie;2017;75.6;Ton
11;Aceh;1110;Kabupaten Bireuen;2017;107;Ton
11;Aceh;1111;Kabupaten Aceh Utara;2017;57.3;Ton
11;Aceh;1112;Kabupaten Aceh Barat Daya;2017;44;Ton
11;Aceh;1113;Kabupaten Gayo Lues;2017;81.5;Ton
11;Aceh;1114;Kabupaten Aceh Tamiang;2017;22.4;Ton
11;Aceh;1115;Kabupaten Nagan Raya;2017;42.1;Ton
11;Aceh;1116;Kabupaten Aceh Jaya;2017;69;Ton
11;Aceh;1117;Kabupaten Bener Meriah;2017;167.4;Ton
11;Aceh;1118;Kabupaten Pidie Jaya;2017;40.3;Ton
11;Aceh;1171;Kota Banda Aceh;2017;0;Ton
11;Aceh;1172;Kota Sabang;2017;37;Ton
11;Aceh;1173;Kota Langsa;2017;20;Ton
11;Aceh;1174;Kota Lhokseumawe;2017;66.5;Ton
11;Aceh;1175;Kota Subulussalam;2017;29;Ton
