kemendagri_kode_provinsi;kemendagri_nama_provinsi;aturan;tahun;bulan;jenis_pelanggaran;jumlah;satuan
11;Aceh;Qanun No. 6 Tahun 2014;2018;Maret;Pasal 23 ayat (1) (Khalwat);2;Jiwa
11;Aceh;Qanun No. 6 Tahun 2014;2018;April;Pasal 23 ayat (1) (Khalwat);2;Jiwa
11;Aceh;Qanun No. 11 Thn 2002;2018;Juli;;125;Jiwa
11;Aceh;Qanun No. 11 Thn 2002;2018;Agustus ;;59;Jiwa
11;Aceh;Perda No. 5 Tahun 2000;2018;September;;1;Jiwa
11;Aceh;Qanun No. 11 Thn 2002;2018;September;;140;Jiwa
11;Aceh;Qanun No. 6 Tahun 2014;2018;Oktober;Pasal 23 ayat (1) (Khalwat);5;Jiwa
11;Aceh;Qanun No. 6 Tahun 2014;2018;Oktober;Pasal 25 ayat (1) (Ikhtilath);2;Jiwa
11;Aceh;Qanun No. 6 Tahun 2014;2018;November;Pasal 23 ayat (1) (Khalwat);36;Jiwa
11;Aceh;Perda No. 5 Tahun 2000;2018;Desember;;4;Jiwa
11;Aceh;Qanun No. 6 Tahun 2014;2018;Desember;Pasal 23 ayat (1) (Khalwat);16;Jiwa
11;Aceh;Qanun No. 6 Tahun 2014;2018;Desember;Pasal 25 ayat (1) (Ikhtilath);2;Jiwa
