kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;kategori_penyebaran;jumlah;satuan
11;Aceh;11.10;Kabupaten Aceh Singkil;2017;Perbatasan;16;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2017;Terpencil;31;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;Perbatasan;32;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;Terpencil;15;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2019;Perbatasan;26;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2019;Terpencil;16;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2020;Perbatasan;26;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2020;Terpencil;17;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2021;Perbatasan;46;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2022;Perbatasan;46;Jiwa
11;Aceh;11.75;Kota Subulussalam;2017;Perbatasan;11;Jiwa
11;Aceh;11.75;Kota Subulussalam;2017;Terpencil;13;Jiwa
11;Aceh;11.75;Kota Subulussalam;2018;Perbatasan;13;Jiwa
11;Aceh;11.75;Kota Subulussalam;2018;Terpencil;11;Jiwa
11;Aceh;11.75;Kota Subulussalam;2019;Perbatasan;8;Jiwa
11;Aceh;11.75;Kota Subulussalam;2019;Terpencil;18;Jiwa
11;Aceh;11.75;Kota Subulussalam;2020;Perbatasan;8;Jiwa
11;Aceh;11.75;Kota Subulussalam;2020;Terpencil;18;Jiwa
11;Aceh;11.75;Kota Subulussalam;2021;Perbatasan;28;Jiwa
11;Aceh;11.75;Kota Subulussalam;2022;Perbatasan;28;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;Terpencil;19;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Terpencil;19;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;Terpencil;19;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;Terpencil;19;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;Perbatasan;18;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;Perbatasan;18;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2017;Perbatasan;22;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2017;Terpencil;17;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Perbatasan;17;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Terpencil;22;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;Perbatasan;15;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;Terpencil;24;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;Perbatasan;24;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;Terpencil;15;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;Perbatasan;38;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;Perbatasan;38;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2017;Perbatasan;4;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2017;Terpencil;42;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Perbatasan;42;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Terpencil;4;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;Perbatasan;40;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;Terpencil;3;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;Perbatasan;38;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;Terpencil;5;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Perbatasan;43;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;Perbatasan;43;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2017;Terpencil;25;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2018;Terpencil;25;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2019;Terpencil;32;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2020;Terpencil;31;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2021;Perbatasan;27;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2022;Perbatasan;27;Jiwa
