NAMA OKP,JUMLAH 
PW GP ANSOR,120
PW FATAYAT NU,32
PW IPNU,33
PW IPPNU,30
PKC PMII,39
PW PM,50
PW NA,30
DPD IMM,25
PW IPM,42
PW HIMMAH,42
PW GPA,30
PW IPA,40
PW APA,40
PW AMPI ,57
PW BMK 57,40
DEPITAR WKI,60
DPD BK,40
BAKORDA FOKUSMAKER,25
PD AM-MDI,60
DPD GEMA MKGR,60
DPD IPTI,30
DPD GPPI,16
DPD MPI,27
DPD MAPANCAS,35
DPD IPPI,17
KOSGORO,30
GEMA KOSGORO,30
GM GAKARI,35
GM TRIKORA,35
GM KIARA,30
PW SATMA PP,61
PW SRIKANDI PP,33
DPD PI,21
PW GPK,30
PW PARMUSI,27
PW AMK,30
PW GMPI,15
PW PBB,40
DPD BMI,38
DPD BW PAN,50
GEMA GARDA KEADILAN,19
DPD GPI,27
MD PPM,53
GM FKPPI,34
DPD PPAPRI,38
PW GPI,20
BADKO HMI,70
BKPRMI,112
PW PMI,23
DPD AMII,35
DPW GEMA MA,50
DPD AMPG,60
PD KMI,30
PW PRI,100
DPD PPMI,41
DPD PDI,15
IMASOSDEM,9
DPD BNPI,43
DPD KDP,35
BM DEMOKRAT,34
DPD ISKADA,40
DPD IPIM,75
DPP IPEUTABA,30
FORBES PEUSINCA,50
KSO PEMUDA KONGRES,50
INSHAFUDDIN,75
