kemendagri_kode_provinsi;kemendagri_nama_provinsi;jenjang_sekolah;tahun;kategori;persentase;satuan
11;Aceh;SD/MI/Paket A;2017;Realisasi;0.03;Persen
11;Aceh;SD/MI/Paket A;2017;Target;0;Persen
11;Aceh;SD/MI/Paket A;2018;Realisasi;0.03;Persen
11;Aceh;SD/MI/Paket A;2018;Target;0;Persen
11;Aceh;SD/MI/Paket A;2019;Realisasi;0.16;Persen
11;Aceh;SD/MI/Paket A;2019;Target;0;Persen
11;Aceh;SD/MI/Paket A;2020;Realisasi;0.01;Persen
11;Aceh;SD/MI/Paket A;2020;Target;0;Persen
11;Aceh;SD/MI/Paket A;2021;Realisasi;0.07;Persen
11;Aceh;SD/MI/Paket A;2022;Target;0;Persen
11;Aceh;SMP/Mts/Paket B;2017;Realisasi;0.09;Persen
11;Aceh;SMP/Mts/Paket B;2017;Target;0;Persen
11;Aceh;SMP/Mts/Paket B;2018;Realisasi;0.07;Persen
11;Aceh;SMP/Mts/Paket B;2018;Target;0;Persen
11;Aceh;SMP/Mts/Paket B;2019;Realisasi;0.41;Persen
11;Aceh;SMP/Mts/Paket B;2019;Target;0;Persen
11;Aceh;SMP/Mts/Paket B;2020;Realisasi;0.02;Persen
11;Aceh;SMP/Mts/Paket B;2020;Target;0;Persen
11;Aceh;SMP/Mts/Paket B;2021;Realisasi;0.013;Persen
11;Aceh;SMP/Mts/Paket B;2021;Target;0;Persen
11;Aceh;SMA/MA/SMK/Paket C;2017;Realisasi;0.03;Persen
11;Aceh;SMA/MA/SMK/Paket C;2017;Target;0.09;Persen
11;Aceh;SMA/MA/SMK/Paket C;2018;Realisasi;0.02;Persen
11;Aceh;SMA/MA/SMK/Paket C;2018;Target;0.09;Persen
11;Aceh;SMA/MA/SMK/Paket C;2019;Realisasi;0.51;Persen
11;Aceh;SMA/MA/SMK/Paket C;2019;Target;0.09;Persen
11;Aceh;SMA/MA/SMK/Paket C;2020;Realisasi;0.09;Persen
11;Aceh;SMA/MA/SMK/Paket C;2020;Target;0.09;Persen
11;Aceh;SMA/MA/SMK/Paket C;2021;Realisasi;0.00092;Persen
11;Aceh;SMA/MA/SMK/Paket C;2021;Target;0.09;Persen
