kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;rata_rata_usia;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2010;62.92;Tahun
11;Aceh;11.02;Kabupaten Aceh Tenggara;2010;66.85;Tahun
11;Aceh;11.03;Kabupaten Aceh Timur;2010;67.92;Tahun
11;Aceh;11.04;Kabupaten Aceh Tengah;2010;68.22;Tahun
11;Aceh;11.05;Kabupaten Aceh Barat;2010;67.16;Tahun
11;Aceh;11.06;Kabupaten Aceh Besar;2010;69.34;Tahun
11;Aceh;11.07;Kabupaten Pidie;2010;66.14;Tahun
11;Aceh;11.08;Kabupaten Aceh Utara;2010;68.32;Tahun
11;Aceh;11.09;Kabupaten Simeulue;2010;64.05;Tahun
11;Aceh;11.1;Kabupaten Aceh Singkil;2010;66.71;Tahun
11;Aceh;11.11;Kabupaten Bireuen;2010;70.27;Tahun
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2010;63.44;Tahun
11;Aceh;11.13;Kabupaten Gayo Lues;2010;64.24;Tahun
11;Aceh;11.14;Kabupaten Aceh Jaya;2010;66.29;Tahun
11;Aceh;11.15;Kabupaten Nagan Raya;2010;68.17;Tahun
11;Aceh;11.16;Kabupaten Aceh Tamiang;2010;68.57;Tahun
11;Aceh;11.17;Kabupaten Bener Meriah;2010;68.51;Tahun
11;Aceh;11.18;Kabupaten Pidie Jaya;2010;69.01;Tahun
11;Aceh;11.71;Kota Banda Aceh;2010;70.71;Tahun
11;Aceh;11.72;Kota Sabang;2010;69.52;Tahun
11;Aceh;11.73;Kota Langsa;2010;70.53;Tahun
11;Aceh;11.74;Kota Lhokseumawe;2010;68.65;Tahun
11;Aceh;11.75;Kota Subulussalam;2010;62.59;Tahun
11;Aceh;11.01;Kabupaten Aceh Selatan;2011;63.03;Tahun
11;Aceh;11.02;Kabupaten Aceh Tenggara;2011;66.93;Tahun
11;Aceh;11.03;Kabupaten Aceh Timur;2011;67.97;Tahun
11;Aceh;11.04;Kabupaten Aceh Tengah;2011;68.27;Tahun
11;Aceh;11.05;Kabupaten Aceh Barat;2011;67.21;Tahun
11;Aceh;11.06;Kabupaten Aceh Besar;2011;69.38;Tahun
11;Aceh;11.07;Kabupaten Pidie;2011;66.2;Tahun
11;Aceh;11.08;Kabupaten Aceh Utara;2011;68.36;Tahun
11;Aceh;11.09;Kabupaten Simeulue;2011;64.15;Tahun
11;Aceh;11.1;Kabupaten Aceh Singkil;2011;66.76;Tahun
11;Aceh;11.11;Kabupaten Bireuen;2011;70.3;Tahun
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2011;63.55;Tahun
11;Aceh;11.13;Kabupaten Gayo Lues;2011;64.31;Tahun
11;Aceh;11.14;Kabupaten Aceh Jaya;2011;66.35;Tahun
11;Aceh;11.15;Kabupaten Nagan Raya;2011;68.24;Tahun
11;Aceh;11.16;Kabupaten Aceh Tamiang;2011;68.61;Tahun
11;Aceh;11.17;Kabupaten Bener Meriah;2011;68.56;Tahun
11;Aceh;11.18;Kabupaten Pidie Jaya;2011;69.05;Tahun
11;Aceh;11.71;Kota Banda Aceh;2011;70.74;Tahun
11;Aceh;11.72;Kota Sabang;2011;69.54;Tahun
11;Aceh;11.73;Kota Langsa;2011;70.57;Tahun
11;Aceh;11.74;Kota Lhokseumawe;2011;68.7;Tahun
11;Aceh;11.75;Kota Subulussalam;2011;62.66;Tahun
11;Aceh;11.01;Kabupaten Aceh Selatan;2012;63.12;Tahun
11;Aceh;11.02;Kabupaten Aceh Tenggara;2012;66.96;Tahun
11;Aceh;11.03;Kabupaten Aceh Timur;2012;68.02;Tahun
11;Aceh;11.04;Kabupaten Aceh Tengah;2012;68.3;Tahun
11;Aceh;11.05;Kabupaten Aceh Barat;2012;67.25;Tahun
11;Aceh;11.06;Kabupaten Aceh Besar;2012;69.41;Tahun
11;Aceh;11.07;Kabupaten Pidie;2012;66.25;Tahun
11;Aceh;11.08;Kabupaten Aceh Utara;2012;68.4;Tahun
11;Aceh;11.09;Kabupaten Simeulue;2012;64.22;Tahun
11;Aceh;11.1;Kabupaten Aceh Singkil;2012;66.85;Tahun
11;Aceh;11.11;Kabupaten Bireuen;2012;70.32;Tahun
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2012;63.63;Tahun
11;Aceh;11.13;Kabupaten Gayo Lues;2012;64.38;Tahun
11;Aceh;11.14;Kabupaten Aceh Jaya;2012;66.39;Tahun
11;Aceh;11.15;Kabupaten Nagan Raya;2012;68.26;Tahun
11;Aceh;11.16;Kabupaten Aceh Tamiang;2012;68.65;Tahun
11;Aceh;11.17;Kabupaten Bener Meriah;2012;68.58;Tahun
11;Aceh;11.18;Kabupaten Pidie Jaya;2012;69.07;Tahun
11;Aceh;11.71;Kota Banda Aceh;2012;70.76;Tahun
11;Aceh;11.72;Kota Sabang;2012;69.54;Tahun
11;Aceh;11.73;Kota Langsa;2012;70.59;Tahun
11;Aceh;11.74;Kota Lhokseumawe;2012;68.75;Tahun
11;Aceh;11.75;Kota Subulussalam;2012;62.83;Tahun
