kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupatenkota,kemendagri_nama_kabupatenkota,tahun,kategori_dpt_vitA,jumlah_bayi_anak_balita,satuan
11,Aceh,11.09,Kabupaten Simeulue,2021,bayi,90,jiwa
11,Aceh,11.1,Kabupaten Aceh Singkil,2021,bayi,96,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,2021,bayi,99,jiwa
11,Aceh,11.02,Kabupaten Aceh Tenggara,2021,bayi,86,jiwa
11,Aceh,11.03,Kabupaten Aceh Timur,2021,bayi,88,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,bayi,99,jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,2021,bayi,94,jiwa
11,Aceh,11.06,Kabupaten Aceh Besar,2021,bayi,99,jiwa
11,Aceh,11.07,Kabupaten Pidie,2021,bayi,91,jiwa
11,Aceh,11.11,Kabupaten Bireuen,2021,bayi,98,jiwa
11,Aceh,11.08,Kabupaten Aceh Utara,2021,bayi,95,jiwa
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,bayi,90,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,2021,bayi,94,jiwa
11,Aceh,11.16,Kabupaten Aceh Tamiang,2021,bayi,99,jiwa
11,Aceh,11.15,Kabupaten Nagan Raya,2021,bayi,91,jiwa
11,Aceh,11.14,Kabupaten Aceh Jaya,2021,bayi,96,jiwa
11,Aceh,11.17,Kabupaten Bener Meriah,2021,bayi,95,jiwa
11,Aceh,11.18,Kabupaten Pidie Jaya,2021,bayi,94,jiwa
11,Aceh,11.71,Kota Banda Aceh,2021,bayi,79,jiwa
11,Aceh,11.72,Kota Sabang,2021,bayi,96,jiwa
11,Aceh,11.74,Kota Langsa,2021,bayi,95,jiwa
11,Aceh,11.73,Kota Lhokseumawe,2021,bayi,94,jiwa
11,Aceh,11.75,Kota Subulussalam,2021,bayi,79,jiwa
11,Aceh,11.09,Kabupaten Simeulue,2021,anak balita,93,jiwa
11,Aceh,11.1,Kabupaten Aceh Singkil,2021,anak balita,96,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,2021,anak balita,98,jiwa
11,Aceh,11.02,Kabupaten Aceh Tenggara,2021,anak balita,87,jiwa
11,Aceh,11.03,Kabupaten Aceh Timur,2021,anak balita,93,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,anak balita,99,jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,2021,anak balita,92,jiwa
11,Aceh,11.06,Kabupaten Aceh Besar,2021,anak balita,97,jiwa
11,Aceh,11.07,Kabupaten Pidie,2021,anak balita,100,jiwa
11,Aceh,11.11,Kabupaten Bireuen,2021,anak balita,99,jiwa
11,Aceh,11.08,Kabupaten Aceh Utara,2021,anak balita,99,jiwa
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,anak balita,91,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,2021,anak balita,88,jiwa
11,Aceh,11.16,Kabupaten Aceh Tamiang,2021,anak balita,98,jiwa
11,Aceh,11.15,Kabupaten Nagan Raya,2021,anak balita,86,jiwa
11,Aceh,11.14,Kabupaten Aceh Jaya,2021,anak balita,96,jiwa
11,Aceh,11.17,Kabupaten Bener Meriah,2021,anak balita,99,jiwa
11,Aceh,11.18,Kabupaten Pidie Jaya,2021,anak balita,100,jiwa
11,Aceh,11.71,Kota Banda Aceh,2021,anak balita,76,jiwa
11,Aceh,11.72,Kota Sabang,2021,anak balita,98,jiwa
11,Aceh,11.74,Kota Langsa,2021,anak balita,97,jiwa
11,Aceh,11.73,Kota Lhokseumawe,2021,anak balita,93,jiwa
11,Aceh,11.75,Kota Subulussalam,2021,anak balita,66,jiwa
11,Aceh,11.09,Kabupaten Simeulue,2021,balita,93,jiwa
11,Aceh,11.1,Kabupaten Aceh Singkil,2021,balita,96,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,2021,balita,99,jiwa
11,Aceh,11.02,Kabupaten Aceh Tenggara,2021,balita,87,jiwa
11,Aceh,11.03,Kabupaten Aceh Timur,2021,balita,92,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,balita,99,jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,2021,balita,93,jiwa
11,Aceh,11.06,Kabupaten Aceh Besar,2021,balita,98,jiwa
11,Aceh,11.07,Kabupaten Pidie,2021,balita,100,jiwa
11,Aceh,11.11,Kabupaten Bireuen,2021,balita,99,jiwa
11,Aceh,11.08,Kabupaten Aceh Utara,2021,balita,98,jiwa
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,balita,91,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,2021,balita,90,jiwa
11,Aceh,11.16,Kabupaten Aceh Tamiang,2021,balita,98,jiwa
11,Aceh,11.15,Kabupaten Nagan Raya,2021,balita,87,jiwa
11,Aceh,11.14,Kabupaten Aceh Jaya,2021,balita,96,jiwa
11,Aceh,11.17,Kabupaten Bener Meriah,2021,balita,98,jiwa
11,Aceh,11.18,Kabupaten Pidie Jaya,2021,balita,99,jiwa
11,Aceh,11.71,Kota Banda Aceh,2021,balita,77,jiwa
11,Aceh,11.72,Kota Sabang,2021,balita,97,jiwa
11,Aceh,11.74,Kota Langsa,2021,balita,96,jiwa
11,Aceh,11.73,Kota Lhokseumawe,2021,balita,93,jiwa
11,Aceh,11.75,Kota Subulussalam,2021,balita,70,jiwa
