kemendagri_kode_provinsi;kemendagri_nama_pronvisi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;persentase_penduduk;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;90.59;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;2017;80.07;Persen
11;Aceh;11.03;Kabupaten Aceh Timur;2017;85.21;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;2017;89.39;Persen
11;Aceh;11.05;Kabupaten Aceh Barat;2017;88.80;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;2017;94.52;Persen
11;Aceh;11.07;Kabupaten Pidie;2017;84.85;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;2017;84.21;Persen
11;Aceh;11.09;Kabupaten Simeulue;2017;89.79;Persen
11;Aceh;11.10;Kabupaten Aceh Singkil;2017;83.13;Persen
11;Aceh;11.11;Kabupaten Bireuen;2017;88.53;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2017;87.31;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2017;87.95;Persen
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;96.75;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2017;84.57;Persen
11;Aceh;11.16;Kabupaten Aceh Tamiang;2017;93.37;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2017;90.95;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;88.37;Persen
11;Aceh;11.71;Kota Banda Aceh;2017;93.81;Persen
11;Aceh;11.72;Kota Sabang;2017;91.71;Persen
11;Aceh;11.73;Kota Lhokseumawe;2017;88.92;Persen
11;Aceh;11.74;Kota Langsa;2017;80.07;Persen
11;Aceh;11.75;Kota Subulussalam;2017;90.58;Persen
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;93.50;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;84.23;Persen
11;Aceh;11.03;Kabupaten Aceh Timur;2018;89.98;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;95.38;Persen
11;Aceh;11.05;Kabupaten Aceh Barat;2018;94.21;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;2018;100.01;Persen
11;Aceh;11.07;Kabupaten Pidie;2018;87.67;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;2018;89.15;Persen
11;Aceh;11.09;Kabupaten Simeulue;2018;91.34;Persen
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;94.20;Persen
11;Aceh;11.11;Kabupaten Bireuen;2018;93.80;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;91.88;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2018;90.96;Persen
