tahun,kelompok_umur,jenis_kelamin,satuan,kemendagri_kode_provinsi,kemendagri_nama_provinsi,jumlah_penduduk
2019,00-04,Laki-Laki,Jiwa,11,Aceh,245332
2019,00-04,Perempuan,Jiwa,11,Aceh,228974
2019,5-9,Laki-Laki,Jiwa,11,Aceh,272529
2019,5-9,Perempuan,Jiwa,11,Aceh,256102
2019,10-14,Laki-Laki,Jiwa,11,Aceh,266481
2019,10-14,Perempuan,Jiwa,11,Aceh,250121
2019,15-19,Laki-Laki,Jiwa,11,Aceh,239157
2019,15-19,Perempuan,Jiwa,11,Aceh,226356
2019,20-24,Laki-Laki,Jiwa,11,Aceh,225142
2019,20-24,Perempuan,Jiwa,11,Aceh,217756
2019,25-29,Laki-Laki,Jiwa,11,Aceh,214489
2019,25-29,Perempuan,Jiwa,11,Aceh,210595
2019,30-34,Laki-Laki,Jiwa,11,Aceh,218244
2019,30-34,Perempuan,Jiwa,11,Aceh,221175
2019,35-39,Laki-Laki,Jiwa,11,Aceh,207303
2019,35-39,Perempuan,Jiwa,11,Aceh,209772
2019,40-44,Laki-Laki,Jiwa,11,Aceh,176255
2019,40-44,Perempuan,Jiwa,11,Aceh,181744
2019,45-49,Laki-Laki,Jiwa,11,Aceh,159237
2019,45-49,Perempuan,Jiwa,11,Aceh,158917
2019,50-54,Laki-Laki,Jiwa,11,Aceh,124793
2019,50-54,Perempuan,Jiwa,11,Aceh,130186
2019,55-59,Laki-Laki,Jiwa,11,Aceh,100178
2019,55-59,Perempuan,Jiwa,11,Aceh,107265
2019,60-64,Laki-Laki,Jiwa,11,Aceh,71797
2019,60-64,Perempuan,Jiwa,11,Aceh,75383
2019,65-69,Laki-Laki,Jiwa,11,Aceh,53757
2019,65-69,Perempuan,Jiwa,11,Aceh,57761
2019,70-74,Laki-Laki,Jiwa,11,Aceh,29113
2019,70-74,Perempuan,Jiwa,11,Aceh,37633
2019,>=75,Laki-Laki,Jiwa,11,Aceh,40727
2019,>=75,Perempuan,Jiwa,11,Aceh,55535
2020,00-04,Laki-Laki,Jiwa,11,Aceh,246042
2020,00-04,Perempuan,Jiwa,11,Aceh,229993
2020,5-9,Laki-Laki,Jiwa,11,Aceh,274913
2020,5-9,Perempuan,Jiwa,11,Aceh,258569
2020,10-14,Laki-Laki,Jiwa,11,Aceh,271897
2020,10-14,Perempuan,Jiwa,11,Aceh,255969
2020,15-19,Laki-Laki,Jiwa,11,Aceh,226923
2020,15-19,Perempuan,Jiwa,11,Aceh,215997
2020,20-24,Laki-Laki,Jiwa,11,Aceh,235160
2020,20-24,Perempuan,Jiwa,11,Aceh,227494
2020,25-29,Laki-Laki,Jiwa,11,Aceh,215642
2020,25-29,Perempuan,Jiwa,11,Aceh,211141
2020,30-34,Laki-Laki,Jiwa,11,Aceh,221087
2020,30-34,Perempuan,Jiwa,11,Aceh,222102
2020,35-39,Laki-Laki,Jiwa,11,Aceh,206693
2020,35-39,Perempuan,Jiwa,11,Aceh,208373
