bps_kode_provinsi;bps_nama_provinsi;bps_kode_kabupaten_kota;bps_nama_kabupaten_kota;tahun;rata_rata_lama_sekolah;satuan
11;Aceh;1101;Kabupaten Simeulue;2010;8.17;Tahun
11;Aceh;1101;Kabupaten Simeulue;2011;8.26;Tahun
11;Aceh;1101;Kabupaten Simeulue;2012;8.34;Tahun
11;Aceh;1101;Kabupaten Simeulue;2013;8.55;Tahun
11;Aceh;1101;Kabupaten Simeulue;2014;8.89;Tahun
11;Aceh;1101;Kabupaten Simeulue;2015;8.9;Tahun
11;Aceh;1101;Kabupaten Simeulue;2016;8.91;Tahun
11;Aceh;1101;Kabupaten Simeulue;2017;9.06;Tahun
11;Aceh;1101;Kabupaten Simeulue;2018;9.07;Tahun
11;Aceh;1101;Kabupaten Simeulue;2019;9.08;Tahun
11;Aceh;1101;Kabupaten Simeulue;2020;9.34;Tahun
11;Aceh;1101;Kabupaten Simeulue;2021;9.48;Tahun
11;Aceh;1102;Kabupaten Aceh Singkil;2010;6.65;Tahun
11;Aceh;1102;Kabupaten Aceh Singkil;2011;6.86;Tahun
11;Aceh;1102;Kabupaten Aceh Singkil;2012;7.16;Tahun
11;Aceh;1102;Kabupaten Aceh Singkil;2013;7.33;Tahun
11;Aceh;1102;Kabupaten Aceh Singkil;2014;7.48;Tahun
11;Aceh;1102;Kabupaten Aceh Singkil;2015;7.5;Tahun
11;Aceh;1102;Kabupaten Aceh Singkil;2016;7.69;Tahun
11;Aceh;1102;Kabupaten Aceh Singkil;2017;7.84;Tahun
11;Aceh;1102;Kabupaten Aceh Singkil;2018;8.05;Tahun
11;Aceh;1102;Kabupaten Aceh Singkil;2019;8.52;Tahun
11;Aceh;1102;Kabupaten Aceh Singkil;2020;8.53;Tahun
11;Aceh;1102;Kabupaten Aceh Singkil;2021;8.68;Tahun
11;Aceh;1103;Kabupaten Aceh Selatan;2010;7.5;Tahun
11;Aceh;1103;Kabupaten Aceh Selatan;2011;7.53;Tahun
11;Aceh;1103;Kabupaten Aceh Selatan;2012;7.56;Tahun
11;Aceh;1103;Kabupaten Aceh Selatan;2013;7.59;Tahun
11;Aceh;1103;Kabupaten Aceh Selatan;2014;7.6;Tahun
11;Aceh;1103;Kabupaten Aceh Selatan;2015;7.79;Tahun
11;Aceh;1103;Kabupaten Aceh Selatan;2016;8.02;Tahun
11;Aceh;1103;Kabupaten Aceh Selatan;2017;8.33;Tahun
11;Aceh;1103;Kabupaten Aceh Selatan;2018;8.38;Tahun
11;Aceh;1103;Kabupaten Aceh Selatan;2019;8.59;Tahun
11;Aceh;1103;Kabupaten Aceh Selatan;2020;8.87;Tahun
11;Aceh;1103;Kabupaten Aceh Selatan;2021;8.88;Tahun
11;Aceh;1104;Kabupaten Aceh Tenggara;2010;8.38;Tahun
11;Aceh;1104;Kabupaten Aceh Tenggara;2011;8.45;Tahun
11;Aceh;1104;Kabupaten Aceh Tenggara;2012;8.57;Tahun
11;Aceh;1104;Kabupaten Aceh Tenggara;2013;8.58;Tahun
11;Aceh;1104;Kabupaten Aceh Tenggara;2014;8.77;Tahun
11;Aceh;1104;Kabupaten Aceh Tenggara;2015;9.32;Tahun
11;Aceh;1104;Kabupaten Aceh Tenggara;2016;9.33;Tahun
11;Aceh;1104;Kabupaten Aceh Tenggara;2017;9.63;Tahun
11;Aceh;1104;Kabupaten Aceh Tenggara;2018;9.64;Tahun
11;Aceh;1104;Kabupaten Aceh Tenggara;2019;9.65;Tahun
11;Aceh;1104;Kabupaten Aceh Tenggara;2020;9.66;Tahun
11;Aceh;1104;Kabupaten Aceh Tenggara;2021;9.67;Tahun
11;Aceh;1105;Kabupaten Aceh Timur;2010;7.04;Tahun
11;Aceh;1105;Kabupaten Aceh Timur;2011;7.09;Tahun
11;Aceh;1105;Kabupaten Aceh Timur;2012;7.13;Tahun
11;Aceh;1105;Kabupaten Aceh Timur;2013;7.28;Tahun
11;Aceh;1105;Kabupaten Aceh Timur;2014;7.38;Tahun
11;Aceh;1105;Kabupaten Aceh Timur;2015;7.4;Tahun
11;Aceh;1105;Kabupaten Aceh Timur;2016;7.6;Tahun
11;Aceh;1105;Kabupaten Aceh Timur;2017;7.8;Tahun
11;Aceh;1105;Kabupaten Aceh Timur;2018;7.85;Tahun
11;Aceh;1105;Kabupaten Aceh Timur;2019;7.86;Tahun
11;Aceh;1105;Kabupaten Aceh Timur;2020;8.15;Tahun
11;Aceh;1105;Kabupaten Aceh Timur;2021;8.21;Tahun
11;Aceh;1106;Kabupaten Aceh Tengah;2010;9.07;Tahun
11;Aceh;1106;Kabupaten Aceh Tengah;2011;9.13;Tahun
11;Aceh;1106;Kabupaten Aceh Tengah;2012;9.19;Tahun
11;Aceh;1106;Kabupaten Aceh Tengah;2013;9.25;Tahun
11;Aceh;1106;Kabupaten Aceh Tengah;2014;9.31;Tahun
11;Aceh;1106;Kabupaten Aceh Tengah;2015;9.65;Tahun
11;Aceh;1106;Kabupaten Aceh Tengah;2016;9.66;Tahun
