bps_kode_provinsi;bps_nama_provinsi;bps_kode_kabupaten_kota;bps_nama_kabupaten_kota;tahun;luas_panen;satuan
11;Aceh;1101;Kabupaten Simeulue;2017;28;Hektare
11;Aceh;1102;Kabupaten Aceh Singkil;2017;48;Hektare
11;Aceh;1103;Kabupaten Aceh Selatan;2017;66;Hektare
11;Aceh;1104;Kabupaten Aceh Tenggara;2017;31;Hektare
11;Aceh;1105;Kabupaten Aceh Timur;2017;200;Hektare
11;Aceh;1106;Kabupaten Aceh Tengah;2017;1061;Hektare
11;Aceh;1107;Kabupaten Aceh Barat;2017;52;Hektare
11;Aceh;1108;Kabupaten Aceh Besar;2017;368;Hektare
11;Aceh;1109;Kabupaten Pidie;2017;171;Hektare
11;Aceh;1110;Kabupaten Bireuen;2017;38;Hektare
11;Aceh;1111;Kabupaten Aceh Utara;2017;108;Hektare
11;Aceh;1112;Kabupaten Aceh Barat Daya;2017;36;Hektare
11;Aceh;1113;Kabupaten Gayo Lues;2017;426;Hektare
11;Aceh;1114;Kabupaten Aceh Tamiang;2017;16;Hektare
11;Aceh;1115;Kabupaten Nagan Raya;2017;76;Hektare
11;Aceh;1116;Kabupaten Aceh Jaya;2017;72;Hektare
11;Aceh;1117;Kabupaten Bener Meriah;2017;737;Hektare
11;Aceh;1118;Kabupaten Pidie Jaya;2017;18;Hektare
11;Aceh;1171;Kota Banda Aceh;2017;0;Hektare
11;Aceh;1172;Kota Sabang;2017;7;Hektare
11;Aceh;1173;Kota Langsa;2017;1;Hektare
11;Aceh;1174;Kota Lhokseumawe;2017;6;Hektare
11;Aceh;1175;Kota Subulussalam;2017;35;Hektare
