kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupatenkota;kemendagri_nama_kabupatenkota;tahun;semester;jumlah_penduduk;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2015;1;227258;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2015;1;219305;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2015;1;418741;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2015;1;205730;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2015;1;186693;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2015;1;380964;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2015;1;435204;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2015;1;569021;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2015;1;87927;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2015;1;128146;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2015;1;428647;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2015;1;146995;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2015;1;93919;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2015;1;83759;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2015;1;165591;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2015;1;282717;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2015;1;152400;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2015;1;154993;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2015;1;235767;Jiwa
11;Aceh;11.72;Kota Sabang;2015;1;38177;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2015;1;188571;Jiwa
11;Aceh;11.74;Kota Langsa;2015;1;180005;Jiwa
11;Aceh;11.75;Kota Subulussalam;2015;1;79882;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2015;2;227732;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2015;2;219690;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2015;2;419143;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2015;2;206150;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2015;2;187094;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2015;2;381367;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2015;2;435608;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2015;2;569426;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2015;2;88335;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2015;2;128543;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2015;2;429049;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2015;2;147409;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2015;2;94328;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2015;2;84767;Jiwa
