kemendagri_kode_provinsi;kemendagri_nama_provinsi;jenjang_sekolah;tahun;kategori;persentase;satuan
11;Aceh;SD/MI/Paket A;2017;Realisasi;20.4;Persen
11;Aceh;SD/MI/Paket A;2017;Target;35;Persen
11;Aceh;SD/MI/Paket A;2018;Realisasi;21.88;Persen
11;Aceh;SD/MI/Paket A;2018;Target;35;Persen
11;Aceh;SD/MI/Paket A;2019;Realisasi;27.25;Persen
11;Aceh;SD/MI/Paket A;2019;Target;35;Persen
11;Aceh;SD/MI/Paket A;2020;Realisasi;27.25;Persen
11;Aceh;SD/MI/Paket A;2020;Target;35;Persen
11;Aceh;SD/MI/Paket A;2021;Realisasi;25.1;Persen
11;Aceh;SD/MI/Paket A;2021;Target;35;Persen
11;Aceh;SMP/Mts/Paket B;2017;Realisasi;23;Persen
11;Aceh;SMP/Mts/Paket B;2017;Target;19.31;Persen
11;Aceh;SMP/Mts/Paket B;2018;Realisasi;24.41;Persen
11;Aceh;SMP/Mts/Paket B;2018;Target;19.31;Persen
11;Aceh;SMP/Mts/Paket B;2019;Realisasi;18.64;Persen
11;Aceh;SMP/Mts/Paket B;2019;Target;19.31;Persen
11;Aceh;SMP/Mts/Paket B;2020;Realisasi;18.64;Persen
11;Aceh;SMP/Mts/Paket B;2020;Target;19.31;Persen
11;Aceh;SMP/Mts/Paket B;2021;Realisasi;22.15;Persen
11;Aceh;SMP/Mts/Paket B;2021;Target;19.31;Persen
11;Aceh;SMA/MA/SMK/Paket C;2017;Realisasi;31.9;Persen
11;Aceh;SMA/MA/SMK/Paket C;2017;Target;33.2;Persen
11;Aceh;SMA/MA/SMK/Paket C;2018;Realisasi;29.17;Persen
11;Aceh;SMA/MA/SMK/Paket C;2018;Target;33.2;Persen
11;Aceh;SMA/MA/SMK/Paket C;2019;Realisasi;35.81;Persen
11;Aceh;SMA/MA/SMK/Paket C;2019;Target;33.2;Persen
11;Aceh;SMA/MA/SMK/Paket C;2020;Realisasi;69.27;Persen
11;Aceh;SMA/MA/SMK/Paket C;2020;Target;33.2;Persen
11;Aceh;SMA/MA/SMK/Paket C;2021;Realisasi;38.88;Persen
11;Aceh;SMA/MA/SMK/Paket C;2021;Target;33.2;Persen
