﻿bps_kode_provinsi,bps_nama_provinsi,tahun,bulan,kategori,nilai,satuan
11,Aceh,2023,Januari,impor,7150000,USD
11,Aceh,2023,Februari,impor,1660000,USD
11,Aceh,2023,Maret,impor,23230000,USD
11,Aceh,2023,April,impor,10000,USD
11,Aceh,2023,Mei,impor,5270000,USD
11,Aceh,2023,Juni,impor,5680000,USD
11,Aceh,2023,Juli,impor,10590000,USD
11,Aceh,2023,Agustus,impor,11200000,USD
11,Aceh,2023,September,impor,8140000,USD
11,Aceh,2023,Oktober,impor,9470000,USD
11,Aceh,2023,November,impor,26300000,USD
11,Aceh,2023,Desember,impor,39330000,USD
11,Aceh,2022,Januari,impor,300000,USD
11,Aceh,2022,Februari,impor,1400000,USD
11,Aceh,2022,Maret,impor,16100000,USD
11,Aceh,2022,April,impor,1240000,USD
11,Aceh,2022,Mei,impor,34300000,USD
11,Aceh,2022,Juni,impor,12570000,USD
11,Aceh,2022,Juli,impor,3000000,USD
11,Aceh,2022,Agustus,impor,3080000,USD
11,Aceh,2022,September,impor,11750000,USD
11,Aceh,2022,Oktober,impor,29830000,USD
11,Aceh,2022,November,impor,0,USD
11,Aceh,2022,Desember,impor,160000,USD
11,Aceh,2021,Januari,impor,30000,USD
11,Aceh,2021,Februari,impor,7280000,USD
11,Aceh,2021,Maret,impor,480000,USD
11,Aceh,2021,April,impor,16490000,USD
11,Aceh,2021,Mei,impor,0,USD
11,Aceh,2021,Juni,impor,5380000,USD
11,Aceh,2021,Juli,impor,1760000,USD
11,Aceh,2021,Agustus,impor,7760000,USD
11,Aceh,2021,September,impor,1270000,USD
11,Aceh,2021,Oktober,impor,280000,USD
11,Aceh,2021,November,impor,840000,USD
11,Aceh,2021,Desember,impor,76190000,USD
11,Aceh,2020,Januari,impor,1510000,USD
11,Aceh,2020,Februari,impor,1050000,USD
11,Aceh,2020,Maret,impor,1940000,USD
11,Aceh,2020,April,impor,360000,USD
11,Aceh,2020,Mei,impor,250000,USD
11,Aceh,2020,Juni,impor,2000000,USD
11,Aceh,2020,Juli,impor,1890000,USD
11,Aceh,2020,Agustus,impor,60000,USD
11,Aceh,2020,September,impor,270000,USD
11,Aceh,2020,Oktober,impor,620000,USD
11,Aceh,2020,November,impor,13600000,USD
11,Aceh,2020,Desember,impor,2230000,USD
11,Aceh,2019,Januari,impor,2440000,USD
11,Aceh,2019,Februari,impor,880000,USD
11,Aceh,2019,Maret,impor,250000,USD
11,Aceh,2019,April,impor,2020000,USD
11,Aceh,2019,Mei,impor,1580000,USD
11,Aceh,2019,Juni,impor,38410000,USD
11,Aceh,2019,Juli,impor,74840000,USD
11,Aceh,2019,Agustus,impor,840000,USD
11,Aceh,2019,September,impor,770000,USD
11,Aceh,2019,Oktober,impor,1970000,USD
11,Aceh,2019,November,impor,3140000,USD
11,Aceh,2019,Desember,impor,3210000,USD
11,Aceh,2018,Januari,impor,380000,USD
11,Aceh,2018,Februari,impor,3720000,USD
11,Aceh,2018,Maret,impor,360000,USD
11,Aceh,2018,April,impor,1910000,USD
11,Aceh,2018,Mei,impor,220000,USD
11,Aceh,2018,Juni,impor,690000,USD
11,Aceh,2018,Juli,impor,1380000,USD
11,Aceh,2018,Agustus,impor,6860000,USD
11,Aceh,2018,September,impor,8190000,USD
11,Aceh,2018,Oktober,impor,560000,USD
11,Aceh,2018,November,impor,3190000,USD
11,Aceh,2018,Desember,impor,2230000,USD
11,Aceh,2017,Januari,impor,680000,USD
11,Aceh,2017,Februari,impor,940000,USD
11,Aceh,2017,Maret,impor,450000,USD
11,Aceh,2017,April,impor,5260000,USD
11,Aceh,2017,Mei,impor,4560000,USD
11,Aceh,2017,Juni,impor,7270000,USD
11,Aceh,2017,Juli,impor,2250000,USD
11,Aceh,2017,Agustus,impor,3160000,USD
11,Aceh,2017,September,impor,3480000,USD
11,Aceh,2017,Oktober,impor,6640000,USD
11,Aceh,2017,November,impor,4030000,USD
11,Aceh,2017,Desember,impor,600000,USD
11,Aceh,2016,Januari,impor,2180000,USD
11,Aceh,2016,Februari,impor,600000,USD
11,Aceh,2016,Maret,impor,1570000,USD
11,Aceh,2016,April,impor,1780000,USD
11,Aceh,2016,Mei,impor,7610000,USD
11,Aceh,2016,Juni,impor,880000,USD
11,Aceh,2016,Juli,impor,390000,USD
11,Aceh,2016,Agustus,impor,1780000,USD
11,Aceh,2016,September,impor,1330000,USD
11,Aceh,2016,Oktober,impor,970000,USD
11,Aceh,2016,November,impor,870000,USD
11,Aceh,2016,Desember,impor,9030000,USD
11,Aceh,2015,Januari,impor,2570000,USD
11,Aceh,2015,Februari,impor,1050000,USD
11,Aceh,2015,Maret,impor,48230000,USD
11,Aceh,2015,April,impor,12720000,USD
11,Aceh,2015,Mei,impor,1020000,USD
11,Aceh,2015,Juni,impor,19000000,USD
11,Aceh,2015,Juli,impor,3970000,USD
11,Aceh,2015,Agustus,impor,6110000,USD
11,Aceh,2015,September,impor,7360000,USD
11,Aceh,2015,Oktober,impor,1650000,USD
11,Aceh,2015,November,impor,9320000,USD
11,Aceh,2015,Desember,impor,3820000,USD
11,Aceh,2014,Januari,impor,5050000,USD
11,Aceh,2014,Februari,impor,3340000,USD
11,Aceh,2014,Maret,impor,5190000,USD
11,Aceh,2014,April,impor,690000,USD
11,Aceh,2014,Mei,impor,3360000,USD
11,Aceh,2014,Juni,impor,4160000,USD
11,Aceh,2014,Juli,impor,1490000,USD
11,Aceh,2014,Agustus,impor,2800000,USD
11,Aceh,2014,September,impor,2670000,USD
11,Aceh,2014,Oktober,impor,2310000,USD
11,Aceh,2014,November,impor,5700000,USD
11,Aceh,2014,Desember,impor,3760000,USD
11,Aceh,2023,Januari,ekspor,69770000,USD
11,Aceh,2023,Februari,ekspor,66820000,USD
11,Aceh,2023,Maret,ekspor,72040000,USD
11,Aceh,2023,April,ekspor,55390000,USD
11,Aceh,2023,Mei,ekspor,51110000,USD
11,Aceh,2023,Juni,ekspor,63080000,USD
11,Aceh,2023,Juli,ekspor,44710000,USD
11,Aceh,2023,Agustus,ekspor,47320000,USD
11,Aceh,2023,September,ekspor,37730000,USD
11,Aceh,2023,Oktober,ekspor,40880000,USD
11,Aceh,2023,November,ekspor,24040000,USD
11,Aceh,2023,Desember,ekspor,42390000,USD
11,Aceh,2022,Januari,ekspor,31640000,USD
11,Aceh,2022,Februari,ekspor,56170000,USD
11,Aceh,2022,Maret,ekspor,76240000,USD
11,Aceh,2022,April,ekspor,84280000,USD
11,Aceh,2022,Mei,ekspor,45040000,USD
11,Aceh,2022,Juni,ekspor,56240000,USD
11,Aceh,2022,Juli,ekspor,56610000,USD
11,Aceh,2022,Agustus,ekspor,61310000,USD
11,Aceh,2022,September,ekspor,58140000,USD
11,Aceh,2022,Oktober,ekspor,69670000,USD
11,Aceh,2022,November,ekspor,57590000,USD
11,Aceh,2022,Desember,ekspor,85130000,USD
11,Aceh,2021,Januari,ekspor,32730000,USD
11,Aceh,2021,Februari,ekspor,33970000,USD
11,Aceh,2021,Maret,ekspor,49720000,USD
11,Aceh,2021,April,ekspor,34930000,USD
11,Aceh,2021,Mei,ekspor,21870000,USD
11,Aceh,2021,Juni,ekspor,32620000,USD
11,Aceh,2021,Juli,ekspor,32520000,USD
11,Aceh,2021,Agustus,ekspor,33750000,USD
11,Aceh,2021,September,ekspor,51110000,USD
11,Aceh,2021,Oktober,ekspor,57580000,USD
11,Aceh,2021,November,ekspor,61200000,USD
11,Aceh,2021,Desember,ekspor,60400000,USD
11,Aceh,2020,Januari,ekspor,29660000,USD
11,Aceh,2020,Februari,ekspor,25990000,USD
11,Aceh,2020,Maret,ekspor,38960000,USD
11,Aceh,2020,April,ekspor,20520000,USD
11,Aceh,2020,Mei,ekspor,15360000,USD
11,Aceh,2020,Juni,ekspor,22360000,USD
11,Aceh,2020,Juli,ekspor,23990000,USD
11,Aceh,2020,Agustus,ekspor,23860000,USD
11,Aceh,2020,September,ekspor,26130000,USD
11,Aceh,2020,Oktober,ekspor,17170000,USD
11,Aceh,2020,November,ekspor,23450000,USD
11,Aceh,2020,Desember,ekspor,32970000,USD
11,Aceh,2019,Januari,ekspor,20370000,USD
11,Aceh,2019,Februari,ekspor,23120000,USD
11,Aceh,2019,Maret,ekspor,31700000,USD
11,Aceh,2019,April,ekspor,23600000,USD
11,Aceh,2019,Mei,ekspor,41750000,USD
11,Aceh,2019,Juni,ekspor,22390000,USD
11,Aceh,2019,Juli,ekspor,26700000,USD
11,Aceh,2019,Agustus,ekspor,25850000,USD
11,Aceh,2019,September,ekspor,25910000,USD
11,Aceh,2019,Oktober,ekspor,23780000,USD
11,Aceh,2019,November,ekspor,24450000,USD
11,Aceh,2019,Desember,ekspor,28040000,USD
11,Aceh,2018,Januari,ekspor,6200000,USD
11,Aceh,2018,Februari,ekspor,12780000,USD
11,Aceh,2018,Maret,ekspor,10530000,USD
11,Aceh,2018,April,ekspor,11590000,USD
11,Aceh,2018,Mei,ekspor,10380000,USD
11,Aceh,2018,Juni,ekspor,10900000,USD
11,Aceh,2018,Juli,ekspor,11720000,USD
11,Aceh,2018,Agustus,ekspor,14050000,USD
11,Aceh,2018,September,ekspor,12550000,USD
11,Aceh,2018,Oktober,ekspor,16140000,USD
11,Aceh,2018,November,ekspor,12580000,USD
11,Aceh,2018,Desember,ekspor,9610000,USD
11,Aceh,2017,Januari,ekspor,4850000,USD
11,Aceh,2017,Februari,ekspor,3750000,USD
11,Aceh,2017,Maret,ekspor,6720000,USD
11,Aceh,2017,April,ekspor,7570000,USD
11,Aceh,2017,Mei,ekspor,6790000,USD
11,Aceh,2017,Juni,ekspor,4980000,USD
11,Aceh,2017,Juli,ekspor,4920000,USD
11,Aceh,2017,Agustus,ekspor,4300000,USD
11,Aceh,2017,September,ekspor,7600000,USD
11,Aceh,2017,Oktober,ekspor,9730000,USD
11,Aceh,2017,November,ekspor,8190000,USD
11,Aceh,2017,Desember,ekspor,8430000,USD
11,Aceh,2016,Januari,ekspor,3940000,USD
11,Aceh,2016,Februari,ekspor,5710000,USD
11,Aceh,2016,Maret,ekspor,330000,USD
11,Aceh,2016,April,ekspor,2620000,USD
11,Aceh,2016,Mei,ekspor,40000,USD
11,Aceh,2016,Juni,ekspor,40000,USD
11,Aceh,2016,Juli,ekspor,1180000,USD
11,Aceh,2016,Agustus,ekspor,1410000,USD
11,Aceh,2016,September,ekspor,720000,USD
11,Aceh,2016,Oktober,ekspor,2260000,USD
11,Aceh,2016,November,ekspor,3260000,USD
11,Aceh,2016,Desember,ekspor,1340000,USD
11,Aceh,2015,Januari,ekspor,4420000,USD
11,Aceh,2015,Februari,ekspor,3710000,USD
11,Aceh,2015,Maret,ekspor,17380000,USD
11,Aceh,2015,April,ekspor,4900000,USD
11,Aceh,2015,Mei,ekspor,5630000,USD
11,Aceh,2015,Juni,ekspor,2430000,USD
11,Aceh,2015,Juli,ekspor,3820000,USD
11,Aceh,2015,Agustus,ekspor,30900000,USD
11,Aceh,2015,September,ekspor,1510000,USD
11,Aceh,2015,Oktober,ekspor,9010000,USD
11,Aceh,2015,November,ekspor,5400000,USD
11,Aceh,2015,Desember,ekspor,4200000,USD
11,Aceh,2014,Januari,ekspor,1440000,USD
11,Aceh,2014,Februari,ekspor,99470000,USD
11,Aceh,2014,Maret,ekspor,70000,USD
11,Aceh,2014,April,ekspor,98420000,USD
11,Aceh,2014,Mei,ekspor,50200000,USD
11,Aceh,2014,Juni,ekspor,73090000,USD
11,Aceh,2014,Juli,ekspor,49110000,USD
11,Aceh,2014,Agustus,ekspor,49660000,USD
11,Aceh,2014,September,ekspor,16290000,USD
11,Aceh,2014,Oktober,ekspor,45510000,USD
11,Aceh,2014,November,ekspor,22410000,USD
11,Aceh,2014,Desember,ekspor,1750000,USD
