kemendagri_kode_provinsi;kemendagri_nama_pronvisi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;persentase_penduduk;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;2.46;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;2.58;Persen
11;Aceh;11.03;Kabupaten Aceh Timur;2018;1.44;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;7.1;Persen
11;Aceh;11.05;Kabupaten Aceh Barat;2018;2.74;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;2018;6.87;Persen
11;Aceh;11.07;Kabupaten Pidie;2018;2.69;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;2018;0.57;Persen
11;Aceh;11.09;Kabupaten Simeulue;2018;3.07;Persen
11;Aceh;11.1;Kabupaten Aceh Singkil;2018;2.4;Persen
11;Aceh;11.11;Kabupaten Bireuen;2018;15.21;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;0.51;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2018;1.3;Persen
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;4.51;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2018;0.19;Persen
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;10.74;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2018;10.4;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;0.72;Persen
11;Aceh;11.71;Kota Banda Aceh;2018;5.04;Persen
11;Aceh;11.72;Kota Sabang;2018;13.24;Persen
11;Aceh;11.73;Kota Lhokseumawe;2018;4.69;Persen
11;Aceh;11.74;Kota Langsa;2018;9.77;Persen
11;Aceh;11.75;Kota Subulussalam;2018;3.58;Persen
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;3.33;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;4.34;Persen
11;Aceh;11.03;Kabupaten Aceh Timur;2019;2.73;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;10.27;Persen
11;Aceh;11.05;Kabupaten Aceh Barat;2019;4.15;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;2019;8.24;Persen
11;Aceh;11.07;Kabupaten Pidie;2019;3.82;Persen
11;Aceh;11.08;Kabupaten Aceh Utara;2019;2.21;Persen
11;Aceh;11.09;Kabupaten Simeulue;2019;4.26;Persen
11;Aceh;11.1;Kabupaten Aceh Singkil;2019;3.58;Persen
11;Aceh;11.11;Kabupaten Bireuen;2019;20.8;Persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;1.73;Persen
11;Aceh;11.13;Kabupaten Gayo Lues;2019;2.12;Persen
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;5.09;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;2019;0.56;Persen
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;12.06;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;2019;13.69;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;1.88;Persen
11;Aceh;11.71;Kota Banda Aceh;2019;8.33;Persen
11;Aceh;11.72;Kota Sabang;2019;15.78;Persen
11;Aceh;11.73;Kota Lhokseumawe;2019;7.99;Persen
11;Aceh;11.74;Kota Langsa;2019;12.39;Persen
11;Aceh;11.75;Kota Subulussalam;2019;4.69;Persen
