kemendagri_kode_provinsi;kemendagri_nama_provinsi;kode_limbah;nama_limbah;total_limbah;satuan
11;Aceh;B105d;Minyak pelumas bekas antara lain minyak pelumas bekas hidrolik, mesin, gear, lubrikasi, insulasi, heat transmission, grit chambers, separator dan/atau campurannya;32;Limbah
11;Aceh;B353-1;Toner bekas;7;Limbah
11;Aceh;B104d;Kemasan bekas B3;26;Limbah
11;Aceh;B409;Fly ash;2;Limbah
11;Aceh;B410;Bottom ash;2;Limbah
11;Aceh;B109d;Filter bekas dari fasilitas pengendalian pencemaran udara;20;Limbah
11;Aceh;B110d;Kain Majun bekas (used rags) dan sejenis;25;Limbah
11;Aceh;A108d;Limbah Terkontaminasi B3;7;Limbah
11;Aceh;A330-2;Residu Proses produksi;2;Limbah
11;Aceh;A337-1;Limbah Klinis;;Limbah
11;Aceh;B107d;Limbah elektronik termasuk cathode ray tube (CRT), lampu TL, printed circuit board (PCB), karet kawat (wire rubber);17;Limbah
11;Aceh;A345-2;Sludge logam antara lain berupa serbuk, gram dari proses metal shaping yang mengandung minyak;1;Limbah
11;Aceh;A102d;Aki/baterai bekas;18;Limbah
11;Aceh;A106d;Limbah dari laboratorium yang mengandung B3;5;Limbah
11;Aceh;B301-3;Katalis bekas;1;Limbah
11;Aceh;B106d;Limbah resin atau penukar ion;2;Limbah
11;Aceh;A338-1;Bahan Kimia Kadaluarsa;3;Limbah
11;Aceh;B417;Refraktori bekas yang dihasilkan dari fasilitas termal;1;Limbah
11;Aceh;B321-4;Kemasan bekas tinta;2;Limbah
11;Aceh;B355-2;Baterai Bekas;5;Limbah
11;Aceh;B330-1;Limbah lumpur bor berbahan dasar oil base dan/atau synthetic oil;1;Limbah
11;Aceh;B330-2;Limbah serbuk bor berbahan dasar oil base dan/atau synthetic oil;1;Limbah
11;Aceh;B330-4;Absorben dan/atau filter bekas;1;Limbah
11;Aceh;B330-3;Limbah karbon aktif selain Limbah karbon aktif dengan kode Limbah A110d;1;Limbah
11;Aceh;A338-2;Peralatan laboratorium terkontaminasi B3;2;Limbah
