kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupaten_kota,kemendagri_nama_kabupaten_kota,tahun,jumlah,satuan
11,Aceh,11.05,Kabupaten Aceh Barat,2014,5,SPBU
11,Aceh,11.05,Kabupaten Aceh Barat,2015,5,SPBU
11,Aceh,11.05,Kabupaten Aceh Barat,2016,5,SPBU
11,Aceh,11.05,Kabupaten Aceh Barat,2017,5,SPBU
11,Aceh,11.05,Kabupaten Aceh Barat,2018,5,SPBU
11,Aceh,11.05,Kabupaten Aceh Barat,2019,6,SPBU
11,Aceh,11.05,Kabupaten Aceh Barat,2020,6,SPBU
11,Aceh,11.05,Kabupaten Aceh Barat,2021,7,SPBU
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2014,3,SPBU
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2015,3,SPBU
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2016,3,SPBU
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2017,3,SPBU
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2018,4,SPBU
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2019,4,SPBU
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2020,4,SPBU
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,4,SPBU
11,Aceh,11.06,Kabupaten Aceh Besar,2014,8,SPBU
11,Aceh,11.06,Kabupaten Aceh Besar,2015,9,SPBU
11,Aceh,11.06,Kabupaten Aceh Besar,2016,9,SPBU
11,Aceh,11.06,Kabupaten Aceh Besar,2017,9,SPBU
11,Aceh,11.06,Kabupaten Aceh Besar,2018,10,SPBU
11,Aceh,11.06,Kabupaten Aceh Besar,2019,8,SPBU
11,Aceh,11.06,Kabupaten Aceh Besar,2020,9,SPBU
11,Aceh,11.06,Kabupaten Aceh Besar,2021,10,SPBU
11,Aceh,11.14,Kabupaten Aceh Jaya ,2014,4,SPBU
11,Aceh,11.14,Kabupaten Aceh Jaya ,2015,5,SPBU
11,Aceh,11.14,Kabupaten Aceh Jaya ,2016,5,SPBU
11,Aceh,11.14,Kabupaten Aceh Jaya ,2017,5,SPBU
11,Aceh,11.14,Kabupaten Aceh Jaya ,2018,5,SPBU
11,Aceh,11.14,Kabupaten Aceh Jaya ,2019,5,SPBU
11,Aceh,11.14,Kabupaten Aceh Jaya ,2020,5,SPBU
11,Aceh,11.14,Kabupaten Aceh Jaya ,2021,5,SPBU
11,Aceh,11.01,Kabupaten Aceh Selatan,2014,4,SPBU
11,Aceh,11.01,Kabupaten Aceh Selatan,2015,4,SPBU
11,Aceh,11.01,Kabupaten Aceh Selatan,2016,4,SPBU
11,Aceh,11.01,Kabupaten Aceh Selatan,2017,5,SPBU
11,Aceh,11.01,Kabupaten Aceh Selatan,2018,7,SPBU
11,Aceh,11.01,Kabupaten Aceh Selatan,2019,8,SPBU
11,Aceh,11.01,Kabupaten Aceh Selatan,2020,9,SPBU
11,Aceh,11.01,Kabupaten Aceh Selatan,2021,11,SPBU
11,Aceh,11.10,Kabupaten Aceh Singkil,2014,3,SPBU
11,Aceh,11.10,Kabupaten Aceh Singkil,2015,3,SPBU
11,Aceh,11.10,Kabupaten Aceh Singkil,2016,3,SPBU
11,Aceh,11.10,Kabupaten Aceh Singkil,2017,3,SPBU
11,Aceh,11.10,Kabupaten Aceh Singkil,2018,3,SPBU
11,Aceh,11.10,Kabupaten Aceh Singkil,2019,4,SPBU
11,Aceh,11.10,Kabupaten Aceh Singkil,2020,4,SPBU
11,Aceh,11.10,Kabupaten Aceh Singkil,2021,4,SPBU
11,Aceh,11.16,Kabupaten Aceh Tamiang,2014,5,SPBU
11,Aceh,11.16,Kabupaten Aceh Tamiang,2015,5,SPBU
11,Aceh,11.16,Kabupaten Aceh Tamiang,2016,6,SPBU
11,Aceh,11.16,Kabupaten Aceh Tamiang,2017,6,SPBU
11,Aceh,11.16,Kabupaten Aceh Tamiang,2018,7,SPBU
11,Aceh,11.16,Kabupaten Aceh Tamiang,2019,7,SPBU
11,Aceh,11.16,Kabupaten Aceh Tamiang,2020,7,SPBU
11,Aceh,11.16,Kabupaten Aceh Tamiang,2021,7,SPBU
11,Aceh,11.04,Kabupaten Aceh Tengah,2014,2,SPBU
11,Aceh,11.04,Kabupaten Aceh Tengah,2015,3,SPBU
11,Aceh,11.04,Kabupaten Aceh Tengah,2016,4,SPBU
