kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun ;jenis_pelayanan_medis
11;Aceh;2022;Pelayanan Rekam Medis
11;Aceh;2022;Pelayanan Kegawatdaruratan Umum dan Psikiatri
11;Aceh;2022;Pelayanan Psikiatri Anak dan Remaja
11;Aceh;2022;Pelayanan Psikiatri Dewasa
11;Aceh;2022;Pelayanan Psikogeriatri
11;Aceh;2022;Pelayanan Rehabilitasi NAPZA (Narkotika, Psikotropika dan Zat Adiktif lainnya)
11;Aceh;2022;Pelayanan Gangguan Mental Organik
11;Aceh;2022;Pelayanan Spesialis Saraf
11;Aceh;2022;Pelayanan Spesialis Penyakit Dalam
11;Aceh;2022;Pelayanan Spesialis Anak
11;Aceh;2022;Pelayanan Kesehatan Gigi
11;Aceh;2022;Pelayanan Konseling dan Psikoterapi
11;Aceh;2022;Pelayanan Psikologi Klinis
11;Aceh;2022;Pelayanan Kesehatan Jiwa Masyarakat
11;Aceh;2022;Pelayanan Institusi Penerima Wajib Lapor (IPWL)
11;Aceh;2022;Pelayanan Psikometri
11;Aceh;2022;Pelayanan Rehabilitasi Psikososial
11;Aceh;2022;Pelayanan HITOP Terapi
11;Aceh;2022;Pelayanan Electroensefalografi (EEG) dan Quantitative Electroensefalografi (QEEG)
11;Aceh;2022;Pelayanan Minnosota Multiphasic Personality Inventory (MMPI)
11;Aceh;2022;Pelayanan Repetitive Transcranial Magbatic Stimulation (rTMS)
