kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun ;jenis_ternak;produksi_daging;satuan
11;Aceh;2018;Sapi potong;11524.28;Ton
11;Aceh;2019;Sapi potong;10416.2;Ton
11;Aceh;2020;Sapi potong;12927.76;Ton
11;Aceh;2021;Sapi potong;11674.1;Ton
11;Aceh;2022;Sapi potong;12014.96;Ton
11;Aceh;2018;Kerbau;4217.06;Ton
11;Aceh;2019;Kerbau;2517.38;Ton
11;Aceh;2020;Kerbau;2388.56;Ton
11;Aceh;2021;Kerbau;2715.19;Ton
11;Aceh;2022;Kerbau;2774.44;Ton
11;Aceh;2018;Kambing;2841.48;Ton
11;Aceh;2019;Kambing;2209.48;Ton
11;Aceh;2020;Kambing;1946.25;Ton
11;Aceh;2021;Kambing;2001.09;Ton
11;Aceh;2022;Kambing;2046.43;Ton
11;Aceh;2018;Domba;441.45;Ton
11;Aceh;2019;Domba;373.28;Ton
11;Aceh;2020;Domba;350.55;Ton
11;Aceh;2021;Domba;444.83;Ton
11;Aceh;2022;Domba;453.46;Ton
11;Aceh;2018;Babi;121.95;Ton
11;Aceh;2019;Babi;61.32;Ton
11;Aceh;2020;Babi;129.5;Ton
11;Aceh;2021;Babi;57.26;Ton
11;Aceh;2022;Babi;61.03;Ton
