kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;jumlah_guru;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;1166;jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;514;jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2019;1721;jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;497;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2019;637;jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2019;2695;jiwa
11;Aceh;11.07;Kabupaten Pidie;2019;1652;jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2019;4225;jiwa
11;Aceh;11.09;Kabupaten Simeulue;2019;106;jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2019;165;jiwa
11;Aceh;11.11;Kabupaten Bireuen;2019;2788;jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;314;jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2019;505;jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;302;jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2019;364;jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;360;jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2019;1124;jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;313;jiwa
11;Aceh;11.71;Kota Banda Aceh;2019;18;jiwa
11;Aceh;11.72;Kota Sabang;2019;945;jiwa
11;Aceh;11.73;Kota Lhokseumawe;2019;457;jiwa
11;Aceh;11.74;Kota Langsa;2019;413;jiwa
11;Aceh;11.75;Kota Subulussalam;2019;484;jiwa
