bps_kode_provinsi;bps_nama_provinsi;tahun;triwulan;kategori_lapangan_usaha;jumlah;satuan;
11;Aceh;2011;Triwulan I;Pertanian, Kehutanan, & Perikanan;3.2;Persen;
11;Aceh;2011;Triwulan I;Pertambangan & Penggalian;-10.4;Persen;
11;Aceh;2011;Triwulan I;Industri Pengolahan;-0.1;Persen;
11;Aceh;2011;Triwulan I;Pengadaan Listrik, Gas;13.1;Persen;
11;Aceh;2011;Triwulan I;Pengadaan Air;5.9;Persen;
11;Aceh;2011;Triwulan I;Konstruksi;6.9;Persen;
11;Aceh;2011;Triwulan I;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;8.4;Persen;
11;Aceh;2011;Triwulan I;Transportasi & Pergudangan;5.5;Persen;
11;Aceh;2011;Triwulan I;Penyediaan Akomodasi & Makan Minum;5.8;Persen;
11;Aceh;2011;Triwulan I;Informasi & Komunikasi;5.9;Persen;
11;Aceh;2011;Triwulan I;Jasa Keuangan;10;Persen;
11;Aceh;2011;Triwulan I;Real Estate;5.3;Persen;
11;Aceh;2011;Triwulan I;Jasa Perusahaan;6.3;Persen;
11;Aceh;2011;Triwulan I;Administrasi Pemerintahan, Pertahanan & JSW;6.9;Persen;
11;Aceh;2011;Triwulan I;Jasa Pendidikan;3.6;Persen;
11;Aceh;2011;Triwulan I;Jasa Kesehatan & Kegiatan Sosial;6.9;Persen;
11;Aceh;2011;Triwulan I;Jasa Lainnya;4;Persen;
11;Aceh;2011;Triwulan II;Pertanian, Kehutanan, & Perikanan;3.3;Persen;
11;Aceh;2011;Triwulan II;Pertambangan & Penggalian;-5.1;Persen;
11;Aceh;2011;Triwulan II;Industri Pengolahan;-0.4;Persen;
11;Aceh;2011;Triwulan II;Pengadaan Listrik, Gas;10.1;Persen;
11;Aceh;2011;Triwulan II;Pengadaan Air;6;Persen;
11;Aceh;2011;Triwulan II;Konstruksi;6.1;Persen;
11;Aceh;2011;Triwulan II;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;7;Persen;
11;Aceh;2011;Triwulan II;Transportasi & Pergudangan;5.1;Persen;
11;Aceh;2011;Triwulan II;Penyediaan Akomodasi & Makan Minum;7.2;Persen;
11;Aceh;2011;Triwulan II;Informasi & Komunikasi;4.3;Persen;
11;Aceh;2011;Triwulan II;Jasa Keuangan;11.5;Persen;
11;Aceh;2011;Triwulan II;Real Estate;4.3;Persen;
11;Aceh;2011;Triwulan II;Jasa Perusahaan;5.3;Persen;
11;Aceh;2011;Triwulan II;Administrasi Pemerintahan, Pertahanan & JSW;5.1;Persen;
11;Aceh;2011;Triwulan II;Jasa Pendidikan;2.8;Persen;
11;Aceh;2011;Triwulan II;Jasa Kesehatan & Kegiatan Sosial;4.4;Persen;
11;Aceh;2011;Triwulan II;Jasa Lainnya;4.3;Persen;
11;Aceh;2011;Triwulan III;Pertanian, Kehutanan, & Perikanan;3.5;Persen;
11;Aceh;2011;Triwulan III;Pertambangan & Penggalian;-4;Persen;
11;Aceh;2011;Triwulan III;Industri Pengolahan;0.2;Persen;
11;Aceh;2011;Triwulan III;Pengadaan Listrik, Gas;8.4;Persen;
11;Aceh;2011;Triwulan III;Pengadaan Air;6;Persen;
11;Aceh;2011;Triwulan III;Konstruksi;6.1;Persen;
11;Aceh;2011;Triwulan III;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;6.1;Persen;
11;Aceh;2011;Triwulan III;Transportasi & Pergudangan;5.2;Persen;
11;Aceh;2011;Triwulan III;Penyediaan Akomodasi & Makan Minum;7.7;Persen;
11;Aceh;2011;Triwulan III;Informasi & Komunikasi;4.2;Persen;
11;Aceh;2011;Triwulan III;Jasa Keuangan;10.5;Persen;
11;Aceh;2011;Triwulan III;Real Estate;4.3;Persen;
11;Aceh;2011;Triwulan III;Jasa Perusahaan;4.9;Persen;
11;Aceh;2011;Triwulan III;Administrasi Pemerintahan, Pertahanan & JSW;4.8;Persen;
11;Aceh;2011;Triwulan III;Jasa Pendidikan;2.6;Persen;
11;Aceh;2011;Triwulan III;Jasa Kesehatan & Kegiatan Sosial;4.4;Persen;
11;Aceh;2011;Triwulan III;Jasa Lainnya;4.3;Persen;
11;Aceh;2011;Triwulan IV;Pertanian, Kehutanan, & Perikanan;3.7;Persen;
11;Aceh;2011;Triwulan IV;Pertambangan & Penggalian;-2;Persen;
11;Aceh;2011;Triwulan IV;Industri Pengolahan;0.9;Persen;
11;Aceh;2011;Triwulan IV;Pengadaan Listrik, Gas;7.1;Persen;
11;Aceh;2011;Triwulan IV;Pengadaan Air;6;Persen;
11;Aceh;2011;Triwulan IV;Konstruksi;5.9;Persen;
11;Aceh;2011;Triwulan IV;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;5.5;Persen;
11;Aceh;2011;Triwulan IV;Transportasi & Pergudangan;5;Persen;
11;Aceh;2011;Triwulan IV;Penyediaan Akomodasi & Makan Minum;7.8;Persen;
11;Aceh;2011;Triwulan IV;Informasi & Komunikasi;4.1;Persen;
11;Aceh;2011;Triwulan IV;Jasa Keuangan;8.4;Persen;
11;Aceh;2011;Triwulan IV;Real Estate;4.2;Persen;
11;Aceh;2011;Triwulan IV;Jasa Perusahaan;4.7;Persen;
11;Aceh;2011;Triwulan IV;Administrasi Pemerintahan, Pertahanan & JSW;4.6;Persen;
11;Aceh;2011;Triwulan IV;Jasa Pendidikan;2.3;Persen;
11;Aceh;2011;Triwulan IV;Jasa Kesehatan & Kegiatan Sosial;4.5;Persen;
