kemendagri_kode_provinsi;kemendagri_nama_provinsi;asal_peserta;tahun;jumlah_peserta;satuan
11;Aceh;Kabupaten Aceh Barat;2013;4;Jiwa
11;Aceh;Kabupaten Aceh Barat Daya;2013;1;Jiwa
11;Aceh;Kabupaten Aceh Besar;2013;9;Jiwa
11;Aceh;Kabupaten Aceh Jaya;2013;4;Jiwa
11;Aceh;Kabupaten Aceh Selatan;2013;6;Jiwa
11;Aceh;Kabupaten Aceh Singkil;2013;6;Jiwa
11;Aceh;Kabupaten Aceh Tamiang;2013;6;Jiwa
11;Aceh;Kabupaten Aceh Tengah;2013;6;Jiwa
11;Aceh;Kabupaten Aceh Tenggara;2013;7;Jiwa
11;Aceh;Kabupaten Aceh Timur;2013;7;Jiwa
11;Aceh;Kabupaten Aceh Utara;2013;6;Jiwa
11;Aceh;Kabupaten Bener Meriah;2013;6;Jiwa
11;Aceh;Kabupaten Bireuen;2013;6;Jiwa
11;Aceh;Kabupaten Gayo Lues;2013;6;Jiwa
11;Aceh;Kabupaten Nagan Raya;2013;5;Jiwa
11;Aceh;Kabupaten Pidie;2013;6;Jiwa
11;Aceh;Kabupaten Pidie Jaya;2013;4;Jiwa
11;Aceh;Kabupaten Simeulue;2013;4;Jiwa
11;Aceh;Kota Banda Aceh;2013;2;Jiwa
11;Aceh;Kota Langsa;2013;5;Jiwa
11;Aceh;Kota Lhokseumawe;2013;5;Jiwa
11;Aceh;Kota Sabang;2013;4;Jiwa
11;Aceh;Kota Subulussalam;2013;5;Jiwa
11;Aceh;Kabupaten Aceh Barat;2014;7;Jiwa
11;Aceh;Kabupaten Aceh Barat Daya;2014;4;Jiwa
11;Aceh;Kabupaten Aceh Besar;2014;7;Jiwa
11;Aceh;Kabupaten Aceh Jaya;2014;8;Jiwa
11;Aceh;Kabupaten Aceh Selatan;2014;8;Jiwa
11;Aceh;Kabupaten Aceh Singkil;2014;8;Jiwa
11;Aceh;Kabupaten Aceh Tamiang;2014;8;Jiwa
11;Aceh;Kabupaten Aceh Tengah;2014;7;Jiwa
11;Aceh;Kabupaten Aceh Tenggara;2014;8;Jiwa
11;Aceh;Kabupaten Aceh Timur;2014;9;Jiwa
11;Aceh;Kabupaten Aceh Utara;2014;8;Jiwa
11;Aceh;Kabupaten Bener Meriah;2014;4;Jiwa
11;Aceh;Kabupaten Bireuen;2014;8;Jiwa
11;Aceh;Kabupaten Gayo Lues;2014;7;Jiwa
11;Aceh;Kabupaten Nagan Raya;2014;8;Jiwa
11;Aceh;Kabupaten Pidie;2014;8;Jiwa
11;Aceh;Kabupaten Pidie Jaya;2014;8;Jiwa
11;Aceh;Kabupaten Simeulue;2014;6;Jiwa
11;Aceh;Kota Banda Aceh;2014;6;Jiwa
11;Aceh;Kota Langsa;2014;4;Jiwa
11;Aceh;Kota Lhokseumawe;2014;6;Jiwa
11;Aceh;Kota Sabang;2014;4;Jiwa
11;Aceh;Kota Subulussalam;2014;8;Jiwa
11;Aceh;Kabupaten Aceh Barat;2015;6;Jiwa
11;Aceh;Kabupaten Aceh Barat Daya;2015;4;Jiwa
11;Aceh;Kabupaten Aceh Besar;2015;7;Jiwa
11;Aceh;Kabupaten Aceh Jaya;2015;4;Jiwa
11;Aceh;Kabupaten Aceh Selatan;2015;6;Jiwa
11;Aceh;Kabupaten Aceh Singkil;2015;6;Jiwa
11;Aceh;Kabupaten Aceh Tamiang;2015;6;Jiwa
11;Aceh;Kabupaten Aceh Tengah;2015;5;Jiwa
11;Aceh;Kabupaten Aceh Tenggara;2015;6;Jiwa
11;Aceh;Kabupaten Aceh Timur;2015;5;Jiwa
11;Aceh;Kabupaten Aceh Utara;2015;6;Jiwa
11;Aceh;Kabupaten Bener Meriah;2015;6;Jiwa
11;Aceh;Kabupaten Bireuen;2015;6;Jiwa
11;Aceh;Kabupaten Gayo Lues;2015;6;Jiwa
11;Aceh;Kabupaten Nagan Raya;2015;6;Jiwa
11;Aceh;Kabupaten Pidie;2015;6;Jiwa
11;Aceh;Kabupaten Pidie Jaya;2015;4;Jiwa
11;Aceh;Kabupaten Simeulue;2015;3;Jiwa
11;Aceh;Kota Banda Aceh;2015;5;Jiwa
11;Aceh;Kota Langsa;2015;4;Jiwa
11;Aceh;Kota Lhokseumawe;2015;4;Jiwa
11;Aceh;Kota Sabang;2015;3;Jiwa
11;Aceh;Kota Subulussalam;2015;6;Jiwa
