kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;koperasi_primer;tahun;jumlah_koperasi;satuan
11;Aceh;11.71;Kota Banda Aceh;2021;512;Unit
11;Aceh;11.06;Kabupaten Aceh Besar;2021;642;Unit
11;Aceh;11.07;Kabupaten Pidie;2021;383;Unit
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;211;Unit
11;Aceh;11.08;Kabupaten Aceh Utara;2021;482;Unit
11;Aceh;11.73;Kota Lhokseumawe;2021;206;Unit
11;Aceh;11.11;Kabupaten Bireuen;2021;255;Unit
11;Aceh;11.03;Kabupaten Aceh Timur;2021;380;Unit
11;Aceh;11.74;Kota Langsa;2021;364;Unit
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;309;Unit
11;Aceh;11.05;Kabupaten Aceh Barat ;2021;339;Unit
11;Aceh;11.12;Kabupaten Simeulue;2021;90;Unit
11;Aceh;11.15;Kabupaten Nagan Raya;2021;208;Unit
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;149;Unit
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;404;Unit
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;182;Unit
11;Aceh;11.10;Kabupaten Aceh Singkil;2021;142;Unit
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;390;Unit
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;461;Unit
11;Aceh;11.13;Kabupaten Gayo Lues;2021;137;Unit
11;Aceh;11.72;Kota Sabang ;2021;91;Unit
11;Aceh;11.17;Kabupaten Bener Meriah;2021;261;Unit
11;Aceh;11.75;Kota Subulussalam;2021;87;Unit
