﻿kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;nomor_induk_koperasi
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;63
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;4
11;Aceh;11.03;Kabupaten Aceh Timur;2021;28
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;29
11;Aceh;11.05;Kabupaten Aceh Barat;2021;10
11;Aceh;11.06;Kabupaten Aceh Besar;2021;55
11;Aceh;11.07;Kabupaten Pidie;2021;36
11;Aceh;11.08;Kabupaten Aceh Utara;2021;37
11;Aceh;11.09;Kabupaten Simeulue;2021;6
11;Aceh;11.10;Kabupaten Aceh Singkil;2021;10
11;Aceh;11.11;Kabupaten Bireuen;2021;12
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;13
11;Aceh;11.13;Kabupaten Gayo Lues;2021;4
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;19
11;Aceh;11.15;Kabupaten Nagan Raya;2021;6
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;55
11;Aceh;11.17;Kabupaten Bener Meriah;2021;26
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;50
11;Aceh;11.71;Kota Banda Aceh;2021;25
11;Aceh;11.72;Kota Sabang;2021;28
11;Aceh;11.73;Kota Lhokseumawe;2021;21
11;Aceh;11.74;Kota Langsa;2021;17
11;Aceh;11.75;Kota Subulussalam;2021;8
