kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;jenis_wisatawan;jumlah;satuan
11;Aceh;2010;Mancanegara;9587;Jiwa
11;Aceh;2010;Nusantara;720079;Jiwa
11;Aceh;2011;Mancanegara;1263;Jiwa
11;Aceh;2011;Nusantara;959546;Jiwa
11;Aceh;2012;Mancanegara;12815;Jiwa
11;Aceh;2012;Nusantara;1026800;Jiwa
11;Aceh;2013;Mancanegara;42552;Jiwa
11;Aceh;2013;Nusantara;1075626;Jiwa
11;Aceh;2014;Mancanegara;50721;Jiwa
11;Aceh;2014;Nusantara;1377541;Jiwa
11;Aceh;2015;Mancanegara;54588;Jiwa
11;Aceh;2015;Nusantara;1662528;Jiwa
11;Aceh;2016;Mancanegara;76452;Jiwa
11;Aceh;2016;Nusantara;2077797;Jiwa
11;Aceh;2017;Mancanegara;75758;Jiwa
11;Aceh;2017;Nusantara;2288625;Jiwa
11;Aceh;2018;Mancanegara;106281;Jiwa
11;Aceh;2018;Nusantara;2391968;Jiwa
11;Aceh;2019;Mancanegara;107037;Jiwa
11;Aceh;2019;Nusantara;2529879;Jiwa
11;Aceh;2020;Mancanegara;21322;Jiwa
11;Aceh;2020;Nusantara;1336163;Jiwa
11;Aceh;2021;Mancanegara;1748;Jiwa
11;Aceh;2021;Nusantara;1458238;Jiwa
11;Aceh;2022;Mancanegara;55752;Jiwa
11;Aceh;2022;Nusantara;1710171;Jiwa
