kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;jenjang_pendidikan;jenis_kelamin;jumlah_murid;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;SMA;Laki-Laki;3298;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;SMA;Laki-Laki;3186;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2019;SMA;Laki-Laki;3822;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;SMA;Laki-Laki;1927;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2019;SMA;Laki-Laki;2156;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2019;SMA;Laki-Laki;3785;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2019;SMA;Laki-Laki;4237;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2019;SMA;Laki-Laki;6359;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2019;SMA;Laki-Laki;1711;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2019;SMA;Laki-Laki;1720;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2019;SMA;Laki-Laki;4252;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;SMA;Laki-Laki;2069;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2019;SMA;Laki-Laki;1258;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;SMA;Laki-Laki;961;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2019;SMA;Laki-Laki;1880;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;SMA;Laki-Laki;3978;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2019;SMA;Laki-Laki;1299;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;SMA;Laki-Laki;1458;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2019;SMA;Laki-Laki;4670;Jiwa
11;Aceh;11.72;Kota Sabang;2019;SMA;Laki-Laki;476;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2019;SMA;Laki-Laki;1844;Jiwa
11;Aceh;11.74;Kota Langsa;2019;SMA;Laki-Laki;1945;Jiwa
11;Aceh;11.75;Kota Subulussalam;2019;SMA;Laki-Laki;1369;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;SMK;Laki-Laki;1024;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;SMK;Laki-Laki;1362;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2019;SMK;Laki-Laki;2215;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;SMK;Laki-Laki;1471;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2019;SMK;Laki-Laki;1602;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2019;SMK;Laki-Laki;2059;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2019;SMK;Laki-Laki;1998;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2019;SMK;Laki-Laki;3406;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2019;SMK;Laki-Laki;509;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2019;SMK;Laki-Laki;625;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2019;SMK;Laki-Laki;2257;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;SMK;Laki-Laki;700;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2019;SMK;Laki-Laki;163;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;SMK;Laki-Laki;535;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2019;SMK;Laki-Laki;592;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;SMK;Laki-Laki;2090;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2019;SMK;Laki-Laki;830;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;SMK;Laki-Laki;708;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2019;SMK;Laki-Laki;2198;Jiwa
11;Aceh;11.72;Kota Sabang;2019;SMK;Laki-Laki;19;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2019;SMK;Laki-Laki;2536;Jiwa
11;Aceh;11.74;Kota Langsa;2019;SMK;Laki-Laki;1976;Jiwa
11;Aceh;11.75;Kota Subulussalam;2019;SMK;Laki-Laki;779;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;SLB;Laki-Laki;8;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;SLB;Laki-Laki;29;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2019;SLB;Laki-Laki;77;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;SLB;Laki-Laki;213;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2019;SLB;Laki-Laki;70;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2019;SLB;Laki-Laki;62;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2019;SLB;Laki-Laki;192;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2019;SLB;Laki-Laki;122;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2019;SLB;Laki-Laki;23;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2019;SLB;Laki-Laki;23;Jiwa
