kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;jenis_perikanan_tangkap;produksi_tangkap;satuan
11;Aceh;2020;Alu-alu Gigi Gergaji;0;Ton
11;Aceh;2020;Alu-alu Besar;0;Ton
11;Aceh;2020;Acang-Acang Bombay;0;Ton
11;Aceh;2020;Ayam-ayam;0;Ton
11;Aceh;2020;Botana Biru Palsu;0;Ton
11;Aceh;2020;Bambangan;0;Ton
11;Aceh;2020;Baronang;0;Ton
11;Aceh;2020;Biji Nangka;0;Ton
11;Aceh;2020;Bawal Hitam ;1971459;Ton
11;Aceh;2020;Bawal Putih;3196375;Ton
11;Aceh;2020;Belanak;0;Ton
11;Aceh;2020;Bulu Ayam;0;Ton
11;Aceh;2020;Bilih;0;Ton
11;Aceh;2020;Bilis;0;Ton
11;Aceh;2020;Cakalang ;22340908;Ton
11;Aceh;2020;Cendro;0;Ton
11;Aceh;2020;Cumi-Cumi;0;Ton
11;Aceh;2020;Cucut Lanjam;0;Ton
11;Aceh;2020;Gurita;0;Ton
11;Aceh;2020;Gulamah;0;Ton
11;Aceh;2020;Hiu Botol;0;Ton
11;Aceh;2020;Hiu Tikus;26016;Ton
11;Aceh;2020;Hiu Mako sirip Pendek;0;Ton
11;Aceh;2020;Hiu Martil;0;Ton
11;Aceh;2020;Hiu Lanjaman;0;Ton
11;Aceh;2020;Japuh;0;Ton
11;Aceh;2020;Kantung Semar;0;Ton
11;Aceh;2020;Kakak Tua Putih;0;Ton
11;Aceh;2020;Kakap hitam;0;Ton
11;Aceh;2020;Kakap Merah;2766802;Ton
11;Aceh;2020;Kakap Putih;1789397;Ton
11;Aceh;2020;Kapas-Kapas;0;Ton
11;Aceh;2020;Kembung Lelaki;3092470;Ton
11;Aceh;2020;Kerapu sunu;0;Ton
11;Aceh;2020;Kerapu Macan;0;Ton
11;Aceh;2020;Kerapu Balong;0;Ton
11;Aceh;2020;Kerapu Karang;48787;Ton
11;Aceh;2020;Kuro;0;Ton
11;Aceh;2020;Kurisi ;1229740;Ton
11;Aceh;2020;Kuwe ;2708245;Ton
11;Aceh;2020;Layur;0;Ton
11;Aceh;2020;Layaran;0;Ton
11;Aceh;2020;Layang Biru;6109549;Ton
11;Aceh;2020;Layang Benggol;0;Ton
11;Aceh;2020;Layang Lidi;749579;Ton
11;Aceh;2020;Layaran;0;Ton
11;Aceh;2020;Layur Hitam;373743;Ton
11;Aceh;2020;Lemuru;0;Ton
11;Aceh;2020;Lemadang;470525;Ton
11;Aceh;2020;Lencam;298;Ton
11;Aceh;2020;Marlin Hitam;0;Ton
11;Aceh;2020;Makerel blacksail;0;Ton
11;Aceh;2020;Pari totol Biru;0;Ton
11;Aceh;2020;Pari Kelelawar;0;Ton
11;Aceh;2020;Pari Kembang;261546;Ton
11;Aceh;2020;Petek;0;Ton
11;Aceh;2020;peperek;0;Ton
11;Aceh;2020;Pisang-Pisang;16883;Ton
11;Aceh;2020;Rajungan;0;Ton
11;Aceh;2020;Sebelah Mata;0;Ton
11;Aceh;2020;Siro;0;Ton
11;Aceh;2020;Sotong;0;Ton
11;Aceh;2020;Selanget;0;Ton
11;Aceh;2020;Semar;0;Ton
11;Aceh;2020;Selar Bentong;542797;Ton
11;Aceh;2020;Selar Hijau;2378007;Ton
11;Aceh;2020;Selar Kuning;1803241;Ton
11;Aceh;2020;Sunglir ;26017;Ton
11;Aceh;2020;Swanggi;0;Ton
11;Aceh;2020;Tambangan;0;Ton
11;Aceh;2020;Talang-Talang;0;Ton
11;Aceh;2020;Tembang;0;Ton
11;Aceh;2020;Talang-Talang Trotol;22315;Ton
11;Aceh;2020;Tenggiri Papan;1198045;Ton
11;Aceh;2020;Tenggiri ;0;Ton
11;Aceh;2020;Teri;0;Ton
11;Aceh;2020;Terubuk;0;Ton
11;Aceh;2020;Tetengkek;823501;Ton
11;Aceh;2020;Todak;0;Ton
11;Aceh;2020;Tongkol ;5914849;Ton
11;Aceh;2020;Tongkol abu-abu;0;Ton
11;Aceh;2020;Tongkol Banyar;2743724;Ton
11;Aceh;2020;Tongkol Komo;9249040;Ton
11;Aceh;2020;Tongkol Lisong;9659229;Ton
11;Aceh;2020;Tuna Mata Besar;2671601;Ton
11;Aceh;2020;Tuna Sirip Kuning;0;Ton
11;Aceh;2020;Udang Grogo;1603002;Ton
11;Aceh;2020;Udang Galah;0;Ton
11;Aceh;2020;Udang India;167262;Ton
11;Aceh;2020;Udang Jambret;47221;Ton
11;Aceh;2020;Udang Pasir;31984;Ton
11;Aceh;2020;Udang Putih;820714;Ton
11;Aceh;2020;Udang Windu;545764;Ton
