Koreksi Atas Piutang;0,00
EKUITAS AWAL;2.678.897.409.942,00
RK PPKD;(4,128,258,368,209.41)
RK BMD;(115,924,240,494.57)
Surplus/Defisit - LO;4,018,445,159,687.47
DAMPAK KUMULATIF PERUBAHAN KEBIJAKAN/KESALAHAN MENDASAR;0,00
Koreksi Nilai Persediaan;0,00
Selisih Revaluasi Aset Tetap;21.195.572.986,00
Koreksi Atas Pendapatan;65.363.659.774,35
Koreksi Atas Beban;10.895.857,49
Koreksi Akumulasi Aset Tetap;(106.594.137.114,00)
Koreksi Aset Tetap Baru Ditemukan (Hasil Sensus/Inventarisasi);(76.794.585.148,00)
Koreksi Aset Lainnya;76.314.827.993,70
Ekuitas Kas Lainnya;2.351.410,00
Koreksi Atas Penyisihan Piutang;516.472.993,06
Koreksi Atas Kas;0,00
Koreksi Utang;0,00
