"kemendagri_kode
_provinsi";"kemendagri_nama
_provinsi";nama_partai;tahun;jumlah_suara;satuan
11;Aceh;Partai Kebangkitan Bangsa (PKB);2021;131.988;Suara
11;Aceh;Partai Gerakan Indonesia Raya (Gerindra);2021;236.368;Suara
11;Aceh;Partai Demokrasi Indonesia Perjuangan (PDI-P);2021;48.704;Suara
11;Aceh;Partai Golongan Karya (Golkar);2021;253.962;Suara
11;Aceh;Partai Nasional Demokrat (Nasdem);2021;131.521;Suara
11;Aceh;Partai Keadilan Sejahtera (PKS);2021;152.255;Suara
11;Aceh;Partai Persatuan Pembangunan (PPP);2021;161.359;Suara
11;Aceh;Partai Amanat Nasional (PAN);2021;211.957;Suara
11;Aceh;Partai Hati Nurani Rakyat (Hanura);2021;42.485;Suara
11;Aceh;Partai Demokrat;2021;298.135;Suara
11;Aceh;Partai Aceh (PA);2021;568.110;Suara
11;Aceh;Partai Sira;2021;38.470;Suara
11;Aceh;Partai Daerah Aceh (PD-Aceh);2021;87.743;Suara
11;Aceh;Partai Nanggroe Aceh (PNA);2021;181.051;Suara
11;Aceh;Partai Keadilan dan Persatuan Indonesia (PKPI);2021;18.992;Suara
