kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupatenkota,kemendagri_nama_kabupatenkota,kemendagri_kode_kecamatan,kemendagri_nama_kecamatan,nama_puskesmas,tahun,jumlah_kk,persentase,jumlah,satuan
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.01,Kecamatan Linge,LINGE,2021,2004,persentase keluarga akses fasilitas sanitasi layak,67.26546906,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.18,Kecamatan Atu Lintang,ATU LINTANG,2021,1910,persentase keluarga akses fasilitas sanitasi layak,76.23036649,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.19,Kecamatan Jagong Jeget,JAGONG,2021,3349,persentase keluarga akses fasilitas sanitasi layak,58.19647656,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.08,Kecamatan Bintang,BINTANG,2021,2897,persentase keluarga akses fasilitas sanitasi layak,79.56506731,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.17,Kecamatan Laut Tawar,LUT TAWAR,2021,5248,persentase keluarga akses fasilitas sanitasi layak,88.6242378,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.11,Kecamatan Kebayakan,KEBAYAKAN,2021,4744,persentase keluarga akses fasilitas sanitasi layak,80.56492411,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.07,Kecamatan Pegasing,PEGASING,2021,6300,persentase keluarga akses fasilitas sanitasi layak,87.3968254,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.20,Kecamatan Bies,BIES,2021,2472,persentase keluarga akses fasilitas sanitasi layak,85.96278317,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.03,Kecamatan Bebesen,BEBESEN,2021,8647,persentase keluarga akses fasilitas sanitasi layak,98.39250607,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.12,Kecamatan Kute Panang,KUTE PANANG,2021,2564,persentase keluarga akses fasilitas sanitasi layak,93.79875195,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.02,Kecamatan Silih Nara,SILIH NARA,2021,6950,persentase keluarga akses fasilitas sanitasi layak,84.84892086,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.10,Kecamatan Ketol,KETOL,2021,2923,persentase keluarga akses fasilitas sanitasi layak,89.94184057,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.13,Kecamatan Celala,CELALA,2021,2761,persentase keluarga akses fasilitas sanitasi layak,72.18399131,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.21,Kecamatan Rusip Antara,RUSIP,2021,1735,persentase keluarga akses fasilitas sanitasi layak,78.44380403,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.21,Kecamatan Rusip Antara,PAMAR,2021,784,persentase keluarga akses fasilitas sanitasi layak,69.77040816,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.01,Kecamatan Linge,KETAPANG NUSANTARA,2021,1054,persentase keluarga akses fasilitas sanitasi layak,64.13662239,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.10,Kecamatan Ketol,KEKUYANG,2021,1178,persentase keluarga akses fasilitas sanitasi layak,77.67402377,persen
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.02,Kecamatan Kutapanjang,KUTA PANJANG,2021,2569,persentase keluarga akses fasilitas sanitasi layak,40.40482678,persen
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.09,Kecamatan Blangjerango,BLANGJERANGO,2021,2084,persentase keluarga akses fasilitas sanitasi layak,33.58925144,persen
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.01,Kecamatan Blangkejeren,BLANGKEJEREN,2021,6128,persentase keluarga akses fasilitas sanitasi layak,70.41449086,persen
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.07,Kecamatan Puteri Betung,GUMPANG,2021,2473,persentase keluarga akses fasilitas sanitasi layak,39.70885564,persen
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.08,Kecamatan Dabun Gelang,DABUN GELANG,2021,1848,persentase keluarga akses fasilitas sanitasi layak,58.71212121,persen
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.06,Kecamatan Blangpegayon,CINTA MAJU,2021,1702,persentase keluarga akses fasilitas sanitasi layak,41.36310223,persen
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.05,Kecamatan Pining,PINTU RIME,2021,1008,persentase keluarga akses fasilitas sanitasi layak,89.48412698,persen
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.05,Kecamatan Pining,PINING,2021,477,persentase keluarga akses fasilitas sanitasi layak,13.41719078,persen
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.03,Kecamatan Rikit Gaib,RIKIT GAIB,2021,1111,persentase keluarga akses fasilitas sanitasi layak,67.50675068,persen
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.11,Kecamatan Pantan Cuaca,KENYARAN,2021,4343,persentase keluarga akses fasilitas sanitasi layak,65.16233019,persen
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.04,Kecamatan Terangun,TERANGUN,2021,2467,persentase keluarga akses fasilitas sanitasi layak,35.26550466,persen
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.10,Kecamatan Teripe Jaya,REREBE,2021,1675,persentase keluarga akses fasilitas sanitasi layak,19.46268657,persen
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.05,Kecamatan Darul Makmur,ALUE BILIE,2021,3141,persentase keluarga akses fasilitas sanitasi layak,48.48774276,persen
