kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;perusahaan;tahun;komoditas;luas_area;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;PT Multi Mineral Utama;2019;Emas;1000;Ha
11;Aceh;11.01;Kabupaten Aceh Selatan;PT Beri Mineral Utama;2019;Bijih Besi;1000;Ha
11;Aceh;11.01;Kabupaten Aceh Selatan;PT Pinang Sejati Wati;2019;Bijih Besi;814;Ha
11;Aceh;11.01;Kabupaten Aceh Selatan;KSU Ni'mat Seupakat;2019;Bijih Besi;127;Ha
11;Aceh;11.01;Kabupaten Aceh Selatan;KSU Tiega Manggis;2019;Bijih Besi;200;Ha
11;Aceh;11.04;Kabupaten Aceh Tengah;PT Takengon Mineral Resources;2019;Emas;26000;Ha
11;Aceh;11.05;Kabupaten Aceh Barat;PT Magellanic Garuda Kencana;2019;Emas;3250;Ha
11;Aceh;11.05;Kabupaten Aceh Barat;Koperasi Putra Putri Aceh;2019;Emas;195;Ha
11;Aceh;11.05;Kabupaten Aceh Barat;PT Agrabudi Jasa Bersama;2019;Batubara;5000;Ha
11;Aceh;11.05;Kabupaten Aceh Barat;PT Mifa Bersaudara;2019;Batubara;3134;Ha
11;Aceh;11.05;Kabupaten Aceh Barat;PT Prima Bara Mahadana;2019;Batubara;2024;Ha
11;Aceh;11.05;Kabupaten Aceh Barat;PT Bara Adhipratama;2019;Batubara;1600;Ha
11;Aceh;11.05;Kabupaten Aceh Barat;PT Indonesia Pacific Energy;2019;Batubara;3263;Ha
11;Aceh;11.05;Kabupaten Aceh Barat;PT Nirmala Coal Nusantara;2019;Batubara;8197;Ha
11;Aceh;11.06;Kabupaten Aceh Besar;PT Piyeung Mining;2019;Bijih Besi;450;Ha
11;Aceh;11.06;Kabupaten Aceh Besar;PT Tambang Indrapuri Jaya;2019;Bijih Besi;538;Ha
11;Aceh;11.06;Kabupaten Aceh Besar;PT Lhoong Setia Mining;2019;Bijih Besi;500;Ha
11;Aceh;11.06;Kabupaten Aceh Besar;PT Samana Citra Agung;2019;Pasir Besi;121;Ha
11;Aceh;11.07;Kabupaten Pidie;PT Samana Citra Agung;2019;Pasir Besi;159;Ha
11;Aceh;11.12;Kabupaten Aceh Barat Daya;PT Bumi Babahrot;2019;Bijih Besi;550;Ha
11;Aceh;11.12;Kabupaten Aceh Barat Daya;PT Juya Aceh Mining;2019;Bijih Besi;400;Ha
11;Aceh;11.12;Kabupaten Aceh Barat Daya;PT Waja Niaga;2019;Bijih Besi;50;Ha
11;Aceh;11.12;Kabupaten Aceh Barat Daya;PT Lauser Karya Tambang;2019;Bijih Besi;98;Ha
11;Aceh;11.15;Kabupaten Nagan Raya;PT Bara Energi Lestari;2019;Batubara;1495;Ha
11;Aceh;11.15;Kabupaten Nagan Raya;PT Mega Multi Cemerlang;2019;Batubara;7943;Ha
11;Aceh;11.15;Kabupaten Nagan Raya;PT Indonesia Pacific Energy;2019;Batubara;4937;Ha
11;Aceh;11.75;Kota Subulussalam;PT Estamo Mandiri;2019;Bijih Besi;600;Ha
11;Aceh;11.75;Kota Subulussalam;PT Organik Semesta Subur;2019;Bijih Besi;5392;Ha
