kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;jenis_budidaya;jumlah_produksi;satuan
11;Aceh;2005;Perikanan Tangkap;81162.7;Ton
11;Aceh;2005;Perikanan Tangkap;1319;Ton
11;Aceh;2005;Perikanan Budidaya;14848.5;Ton
11;Aceh;2005;Perikanan Budidaya;8727.9;Ton
11;Aceh;2005;Perikanan Budidaya;347.5;Ton
11;Aceh;2005;Perikanan Budidaya;2923.1;Ton
11;Aceh;2005;Perikanan Budidaya;0;Ton
11;Aceh;2005;Perikanan Budidaya;0;Ton
11;Aceh;2006;Perikanan Tangkap;124964.1;Ton
11;Aceh;2006;Perikanan Tangkap;1419.7;Ton
11;Aceh;2006;Perikanan Budidaya;19596;Ton
11;Aceh;2006;Perikanan Budidaya;9016.3;Ton
11;Aceh;2006;Perikanan Budidaya;29.2;Ton
11;Aceh;2006;Perikanan Budidaya;3263.3;Ton
11;Aceh;2006;Perikanan Budidaya;360.2;Ton
11;Aceh;2006;Perikanan Budidaya;0;Ton
11;Aceh;2007;Perikanan Tangkap;129730.9;Ton
11;Aceh;2007;Perikanan Tangkap;638.4;Ton
11;Aceh;2007;Perikanan Budidaya;26450.2;Ton
11;Aceh;2007;Perikanan Budidaya;6305.2;Ton
11;Aceh;2007;Perikanan Budidaya;4.1;Ton
11;Aceh;2007;Perikanan Budidaya;2426.5;Ton
11;Aceh;2007;Perikanan Budidaya;479.6;Ton
11;Aceh;2007;Perikanan Budidaya;0;Ton
11;Aceh;2008;Perikanan Tangkap;130271.4;Ton
11;Aceh;2008;Perikanan Tangkap;1188.7;Ton
11;Aceh;2008;Perikanan Budidaya;25748.8;Ton
11;Aceh;2008;Perikanan Budidaya;9643.1;Ton
11;Aceh;2008;Perikanan Budidaya;128.2;Ton
11;Aceh;2008;Perikanan Budidaya;1827.2;Ton
11;Aceh;2008;Perikanan Budidaya;288.8;Ton
11;Aceh;2008;Perikanan Budidaya;0;Ton
11;Aceh;2009;Perikanan Tangkap;140408.1;Ton
11;Aceh;2009;Perikanan Tangkap;1211.5;Ton
11;Aceh;2009;Perikanan Budidaya;25771.2;Ton
11;Aceh;2009;Perikanan Budidaya;9897.5;Ton
11;Aceh;2009;Perikanan Budidaya;124.1;Ton
11;Aceh;2009;Perikanan Budidaya;2058.1;Ton
11;Aceh;2009;Perikanan Budidaya;320.9;Ton
11;Aceh;2009;Perikanan Budidaya;40.5;Ton
11;Aceh;2010;Perikanan Tangkap;142697.4;Ton
11;Aceh;2010;Perikanan Tangkap;1212.2;Ton
11;Aceh;2010;Perikanan Budidaya;30936.7;Ton
11;Aceh;2010;Perikanan Budidaya;11909.3;Ton
11;Aceh;2010;Perikanan Budidaya;116.6;Ton
11;Aceh;2010;Perikanan Budidaya;1019.4;Ton
11;Aceh;2010;Perikanan Budidaya;581.5;Ton
11;Aceh;2010;Perikanan Budidaya;40.6;Ton
