bps_kode_provinsi;bps_nama_provinsi;bps_kode_kabupaten_kota;bps_nama_kabupaten_kota;tahun;garis_kemiskinan;satuan
11;Aceh;1101;Kabupaten Simeulue;2021;458896;Rupiah
11;Aceh;1102;Kabupaten Aceh Singkil;2021;487249;Rupiah
11;Aceh;1103;Kabupaten Aceh Selatan;2021;418689;Rupiah
11;Aceh;1104;Kabupaten Aceh Tenggara;2021;404725;Rupiah
11;Aceh;1105;Kabupaten Aceh Timur;2021;460422;Rupiah
11;Aceh;1106;Kabupaten Aceh Tengah;2021;505933;Rupiah
11;Aceh;1107;Kabupaten Aceh Barat;2021;533712;Rupiah
11;Aceh;1108;Kabupaten Aceh Besar;2021;489498;Rupiah
11;Aceh;1109;Kabupaten Pidie;2021;504452;Rupiah
11;Aceh;1110;Kabupaten Bireuen;2021;422685;Rupiah
11;Aceh;1111;Kabupaten Aceh Utara;2021;392412;Rupiah
11;Aceh;1112;Kabupaten Aceh Barat Daya;2021;406157;Rupiah
11;Aceh;1113;Kabupaten Gayo Lues;2021;438689;Rupiah
11;Aceh;1114;Kabupaten Aceh Tamiang;2021;479801;Rupiah
11;Aceh;1115;Kabupaten Nagan Raya;2021;508801;Rupiah
11;Aceh;1116;Kabupaten Aceh Jaya;2021;441706;Rupiah
11;Aceh;1117;Kabupaten Bener Meriah;2021;476074;Rupiah
11;Aceh;1118;Kabupaten Pidie Jaya;2021;495254;Rupiah
11;Aceh;1171;Kota Banda Aceh;2021;698617;Rupiah
11;Aceh;1172;Kota Sabang;2021;620373;Rupiah
11;Aceh;1173;Kota Langsa;2021;435438;Rupiah
11;Aceh;1174;Kota Lhokseumawe;2021;427045;Rupiah
11;Aceh;1175;Kota Subulussalam;2021;418643;Rupiah
11;Aceh;1101;Kabupaten Simeulue;2022;493303;Rupiah
11;Aceh;1102;Kabupaten Aceh Singkil;2022;518951;Rupiah
11;Aceh;1103;Kabupaten Aceh Selatan;2022;446224;Rupiah
11;Aceh;1104;Kabupaten Aceh Tenggara;2022;430825;Rupiah
11;Aceh;1105;Kabupaten Aceh Timur;2022;491550;Rupiah
11;Aceh;1106;Kabupaten Aceh Tengah;2022;533810;Rupiah
11;Aceh;1107;Kabupaten Aceh Barat;2022;558638;Rupiah
11;Aceh;1108;Kabupaten Aceh Besar;2022;519320;Rupiah
11;Aceh;1109;Kabupaten Pidie;2022;535713;Rupiah
11;Aceh;1110;Kabupaten Bireuen;2022;451163;Rupiah
11;Aceh;1111;Kabupaten Aceh Utara;2022;420615;Rupiah
11;Aceh;1112;Kabupaten Aceh Barat Daya;2022;430297;Rupiah
11;Aceh;1113;Kabupaten Gayo Lues;2022;470221;Rupiah
11;Aceh;1114;Kabupaten Aceh Tamiang;2022;508599;Rupiah
11;Aceh;1115;Kabupaten Nagan Raya;2022;544300;Rupiah
11;Aceh;1116;Kabupaten Aceh Jaya;2022;468854;Rupiah
11;Aceh;1117;Kabupaten Bener Meriah;2022;512111;Rupiah
11;Aceh;1118;Kabupaten Pidie Jaya;2022;523239;Rupiah
11;Aceh;1171;Kota Banda Aceh;2022;737016;Rupiah
11;Aceh;1172;Kota Sabang;2022;660573;Rupiah
11;Aceh;1173;Kota Langsa;2022;469348;Rupiah
11;Aceh;1174;Kota Lhokseumawe;2022;460583;Rupiah
11;Aceh;1175;Kota Subulussalam;2022;444818;Rupiah
11;Aceh;1101;Kabupaten Simeulue;2023;538693;Rupiah
11;Aceh;1102;Kabupaten Aceh Singkil;2023;568691;Rupiah
11;Aceh;1103;Kabupaten Aceh Selatan;2023;494565;Rupiah
11;Aceh;1104;Kabupaten Aceh Tenggara;2023;471301;Rupiah
11;Aceh;1105;Kabupaten Aceh Timur;2023;530934;Rupiah
11;Aceh;1106;Kabupaten Aceh Tengah;2023;584863;Rupiah
11;Aceh;1107;Kabupaten Aceh Barat;2023;616091;Rupiah
11;Aceh;1108;Kabupaten Aceh Besar;2023;564431;Rupiah
11;Aceh;1109;Kabupaten Pidie;2023;579450;Rupiah
11;Aceh;1110;Kabupaten Bireuen;2023;486667;Rupiah
11;Aceh;1111;Kabupaten Aceh Utara;2023;454361;Rupiah
11;Aceh;1112;Kabupaten Aceh Barat Daya;2023;474127;Rupiah
11;Aceh;1113;Kabupaten Gayo Lues;2023;514836;Rupiah
11;Aceh;1114;Kabupaten Aceh Tamiang;2023;555387;Rupiah
11;Aceh;1115;Kabupaten Nagan Raya;2023;594374;Rupiah
11;Aceh;1116;Kabupaten Aceh Jaya;2023;515244;Rupiah
11;Aceh;1117;Kabupaten Bener Meriah;2023;551868;Rupiah
11;Aceh;1118;Kabupaten Pidie Jaya;2023;572452;Rupiah
11;Aceh;1171;Kota Banda Aceh;2023;814530;Rupiah
11;Aceh;1172;Kota Sabang;2023;715446;Rupiah
11;Aceh;1173;Kota Langsa;2023;512319;Rupiah
11;Aceh;1174;Kota Lhokseumawe;2023;498431;Rupiah
11;Aceh;1175;Kota Subulussalam;2023;487777;Rupiah
