kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;nama_diklat;jumlah_peserta;satuan
11;Aceh;2017;Management of Training (MOT);30;Jiwa
11;Aceh;2017;TOT Substansi PIM III dan IV;30;Jiwa
11;Aceh;2017;TOT Peningkatan Kompetensi Manajerial;30;Jiwa
11;Aceh;2017;Pelatihan Dasar Calon PNS;30;Jiwa
11;Aceh;2017;Diklat Penyusunan Kurikulum dan Modul Diklat Aparatur;30;Jiwa
11;Aceh;2017;Diklat Sistem Pengendalian Internal Pemerintahan (SPIP) Angkatan I;30;Jiwa
11;Aceh;2017;Diklat Sistem Pengendalian Internal Pemerintahan (SPIP) Angkatan II;30;Jiwa
11;Aceh;2017;Diklat Manajemen Kinerja;30;Jiwa
11;Aceh;2017;Diklat Analisis Jabatan;30;Jiwa
11;Aceh;2017;Diklat Analisis Beban Kerja (ABK);30;Jiwa
11;Aceh;2017;Diklat Penyusunan Standar Kompetensi Manajerial;30;Jiwa
11;Aceh;2017;Diklat Pelayanan yang Inovatif;30;Jiwa
11;Aceh;2017;Diklat Keprotokolan & Master of Ceremony;30;Jiwa
11;Aceh;2017;Diklat Budaya Kerja (3 Grup);90;Jiwa
11;Aceh;2017;Diklat Bendaharawan;30;Jiwa
11;Aceh;2017;Diklat Manajemen Perubahan;30;Jiwa
11;Aceh;2017;Diklat Adaptive Leader;30;Jiwa
11;Aceh;2018;Diklat Bendaharawan Angkatan I;30;Jiwa
11;Aceh;2018;Diklat Bendaharawan Angkatan II;30;Jiwa
11;Aceh;2018;Pelatihan Teknologi Informatika;29;Jiwa
11;Aceh;2018;Diklat Pengembangan WEB Programming ;30;Jiwa
11;Aceh;2018;Diklat Penatausahaan Keuangan Angkatan I;30;Jiwa
11;Aceh;2018;Diklat Penatausahaan Keuangan Angkatan II;30;Jiwa
11;Aceh;2018;Pelatihan Teknis Tata Naskah Dinas;29;Jiwa
11;Aceh;2018;Diklat Pengelolaan Barang Milik Daerah Angkatan I;29;Jiwa
11;Aceh;2018;Diklat Pengelolaan Barang Milik Daerah Angkatan II;30;Jiwa
11;Aceh;2018;Pelatihan Teknis Penyusunan Kontrak dan Dokumen Pengadaan Barang/Jasa Pemerintah;29;Jiwa
11;Aceh;2018;Diklat Penyusunan LKJ Angkatan I;30;Jiwa
11;Aceh;2018;Diklat Penyusunan LKJ Angkatan II;30;Jiwa
11;Aceh;2018;Berjenjang P2UPD;0;Jiwa
11;Aceh;2018;TOT PIMPEMDAGRI;30;Jiwa
11;Aceh;2018;Pelatihan dan Test Toefl;30;Jiwa
11;Aceh;2018; Kursus Bahasa Inggris Non Aparatur Pemerintah Aceh ;40;Jiwa
11;Aceh;2019;Pelatihan Manajemen Data dan Jaringan;30;Jiwa
11;Aceh;2019;Diklat Kehumasan;30;Jiwa
11;Aceh;2019;Pelatihan Teknis Public Speaking Angkatan I;30;Jiwa
11;Aceh;2019;Pelatihan Teknis Public Speaking Angkatan II;30;Jiwa
11;Aceh;2019; Pelatihan Legal Drafting;30;Jiwa
11;Aceh;2019;Diklat Pengembangan Microsoft Office Angkatan I;30;Jiwa
