bps_kode_provinsi;bps_nama_provinsi;bps_kode_kabupaten_kota;bps_nama_kabupaten_kota;tahun;jumlah;satuan
11;Aceh;1101;Kabupaten Simeulue;2023;3872;Rumah Tangga
11;Aceh;1102;Kabupaten Aceh Singkil;2023;1325;Rumah Tangga
11;Aceh;1103;Kabupaten Aceh Selatan;2023;6139;Rumah Tangga
11;Aceh;1104;Kabupaten Aceh Tenggara;2023;6381;Rumah Tangga
11;Aceh;1105;Kabupaten Aceh Timur;2023;6098;Rumah Tangga
11;Aceh;1106;Kabupaten Aceh Tengah;2023;29301;Rumah Tangga
11;Aceh;1107;Kabupaten Aceh Barat;2023;2053;Rumah Tangga
11;Aceh;1108;Kabupaten Aceh Besar;2023;10614;Rumah Tangga
11;Aceh;1109;Kabupaten Pidie;2023;14679;Rumah Tangga
11;Aceh;1110;Kabupaten Bireuen;2023;16054;Rumah Tangga
11;Aceh;1111;Kabupaten Aceh Utara;2023;16568;Rumah Tangga
11;Aceh;1112;Kabupaten Aceh Barat Daya;2023;5632;Rumah Tangga
11;Aceh;1113;Kabupaten Gayo Lues;2023;9197;Rumah Tangga
11;Aceh;1114;Kabupaten Aceh Tamiang;2023;4001;Rumah Tangga
11;Aceh;1115;Kabupaten Nagan Raya;2023;2751;Rumah Tangga
11;Aceh;1116;Kabupaten Aceh Jaya;2023;5008;Rumah Tangga
11;Aceh;1117;Kabupaten Bener Meriah;2023;25722;Rumah Tangga
11;Aceh;1118;Kabupaten Pidie Jaya;2023;5209;Rumah Tangga
11;Aceh;1171;Kota Banda Aceh;2023;315;Rumah Tangga
11;Aceh;1172;Kota Sabang;2023;867;Rumah Tangga
11;Aceh;1173;Kota Langsa;2023;1430;Rumah Tangga
11;Aceh;1174;Kota Lhokseumawe;2023;2694;Rumah Tangga
11;Aceh;1175;Kota Subulussalam;2023;1507;Rumah Tangga
