kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;nama_daerah_irigasi;daerah_irigasi;luas_daerah_irigasi;satuan
11;Aceh;2022;Babah Nipah;Berdasarkan Permen 14 Tahun 2015;1632;hektar
11;Aceh;2022;Babah Nipah;Baku IGT;1632;hektar
11;Aceh;2022;Babah Nipah;Potensial IGT;0;hektar
11;Aceh;2022;Babah Nipah;Fungsional IGT;0;hektar
11;Aceh;2022;Seuneubok Padang;Berdasarkan Permen 14 Tahun 2016;1520;hektar
11;Aceh;2022;Seuneubok Padang;Baku IGT;1520;hektar
11;Aceh;2022;Seuneubok Padang;Potensial IGT;0;hektar
11;Aceh;2022;Seuneubok Padang;Fungsional IGT;0;hektar
11;Aceh;2022;Keuteungga;Berdasarkan Permen 14 Tahun 2017;2572;hektar
11;Aceh;2022;Keuteungga;Baku IGT;1785;hektar
11;Aceh;2022;Keuteungga;Potensial IGT;1785;hektar
11;Aceh;2022;Keuteungga;Fungsional IGT;1785;hektar
