kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;periode;PELABUHAN_MUAT;KOMODITI;VOLUME;SATUAN_(Kg/m3)
11;Aceh;2022;Triwulan 1;Belawan, Medan;Kopi Arabika;2296560;Kg
11;Aceh;2022;Triwulan 1;Belawan, Medan;"Frozen Puffer Fish
(Ikan Buntal)";7994;Kg
11;Aceh;2022;Triwulan 1;Belawan, Medan;Tepung Kelapa;161500;Kg
11;Aceh;2022;Triwulan 1;Belawan, Medan;Pinang;1656000;Kg
11;Aceh;2022;Triwulan 1;Belawan, Medan;Ikan Tuna;4794,5;Kg
11;Aceh;2022;Triwulan 1;Sultan Iskandar Muda, Blang Bintang Aceh ;Kopi Arabika;19631;Kg
11;Aceh;2022;Triwulan 1;Sultan Iskandar Muda, Blang Bintang Aceh ;"Frozen Trigger 
fish Fillet";60;Kg
11;Aceh;2022;Triwulan 1;Sultan Iskandar Muda, Blang Bintang Aceh ;Kepiting;774,6;Kg
11;Aceh;2022;Triwulan 1;Sultan Iskandar Muda, Blang Bintang Aceh ;Pinang;1219;Kg
11;Aceh;2022;Triwulan 1;Sultan Iskandar Muda, Blang Bintang Aceh ;Bubuk Cokelat;180;Kg
11;Aceh;2022;Triwulan 1;Malahayati Aceh;Trass;27800000;Kg
11;Aceh;2022;Triwulan 1;Meulaboh Aceh;Batu Bara;1817229500;Kg
11;Aceh;2022;Triwulan 1;Arun Lhokseumawe Aceh;Sulphur;2367478;Kg
11;Aceh;2022;Triwulan 1;Pelabuhan PT. PIM Lhokseumawe Aceh;Ammonia;1987735179;Kg
11;Aceh;2022;Triwulan 1;Pelabuhan PT. PIM Lhokseumawe Aceh;Urea;5741000;Kg
11;Aceh;2022;Triwulan 1;Kuala Namu, medan;Kepiting;6900;Kg
11;Aceh;2022;Triwulan 1;Soekarno Hatta, Banten Tanggerang;Kopi Luwak;120;Kg
11;Aceh;2022;Triwulan 1;Juanda, Surabaya;Ikan Tuna;10;Kg
11;Aceh;2022;Triwulan 2;Belawan, Medan;Kopi Arabika;2033030;Kg
11;Aceh;2022;Triwulan 3;Belawan, Medan;Kopi Luwak;120;Kg
11;Aceh;2022;Triwulan 3;Belawan, Medan;Kopi Robusta;510;Kg
11;Aceh;2022;Triwulan 3;Belawan, Medan;Ikan Tuna;18013,38;Kg
11;Aceh;2022;Triwulan 3;Belawan, Medan;Tepung Kelapa;88500;Kg
11;Aceh;2022;Triwulan 3;Belawan, Medan;Pinang;1670000;Kg
11;Aceh;2022;Triwulan 3;Sultan Iskandar Muda, Blang Bintang Aceh ;Kopi Arabika;812;Kg
11;Aceh;2022;Triwulan 3;Sultan Iskandar Muda, Blang Bintang Aceh ;Kopi Luwak;280,5;Kg
11;Aceh;2022;Triwulan 3;Sultan Iskandar Muda, Blang Bintang Aceh ;Ikan Tuna;5;Kg
11;Aceh;2022;Triwulan 3;Meulaboh Aceh;Batu Bara;2432492000;Kg
11;Aceh;2022;Triwulan 3;Pelabuhan PT. PIM Lhokseumawe Aceh;Urea;6676254;Kg
