kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupatenkota,kemendagri_nama_kabupatenkota,tahun,jenis_kelahiran,jenis_kelamin,jumlah_kelahiran,satuan
11,Aceh,11.09,Kabupaten Simeulue,2021,lahir hidup,laki-laki,596,jiwa
11,Aceh,11.1,Kabupaten Aceh Singkil,2021,lahir hidup,laki-laki,1.272,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,2021,lahir hidup,laki-laki,2.026,jiwa
11,Aceh,11.02,Kabupaten Aceh Tenggara,2021,lahir hidup,laki-laki,2.154,jiwa
11,Aceh,11.03,Kabupaten Aceh Timur,2021,lahir hidup,laki-laki,4.493,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,lahir hidup,laki-laki,1.956,jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,2021,lahir hidup,laki-laki,1.825,jiwa
11,Aceh,11.06,Kabupaten Aceh Besar,2021,lahir hidup,laki-laki,3.766,jiwa
11,Aceh,11.07,Kabupaten Pidie,2021,lahir hidup,laki-laki,3.693,jiwa
11,Aceh,11.11,Kabupaten Bireuen,2021,lahir hidup,laki-laki,4.348,jiwa
11,Aceh,11.08,Kabupaten Aceh Utara,2021,lahir hidup,laki-laki,6.243,jiwa
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,lahir hidup,laki-laki,1.383,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,2021,lahir hidup,laki-laki,855,jiwa
11,Aceh,11.16,Kabupaten Aceh Tamiang,2021,lahir hidup,laki-laki,2.672,jiwa
11,Aceh,11.15,Kabupaten Nagan Raya,2021,lahir hidup,laki-laki,1.442,jiwa
11,Aceh,11.14,Kabupaten Aceh Jaya,2021,lahir hidup,laki-laki,991,jiwa
11,Aceh,11.17,Kabupaten Bener Meriah,2021,lahir hidup,laki-laki,1.621,jiwa
11,Aceh,11.18,Kabupaten Pidie Jaya,2021,lahir hidup,laki-laki,1.504,jiwa
11,Aceh,11.71,Kota Banda Aceh,2021,lahir hidup,laki-laki,2.518,jiwa
11,Aceh,11.72,Kota Sabang,2021,lahir hidup,laki-laki,335,jiwa
11,Aceh,11.74,Kota Langsa,2021,lahir hidup,laki-laki,1.662,jiwa
11,Aceh,11.73,Kota Lhokseumawe,2021,lahir hidup,laki-laki,1.985,jiwa
11,Aceh,11.75,Kota Subulussalam,2021,lahir hidup,laki-laki,755,jiwa
11,Aceh,11.09,Kabupaten Simeulue,2021,lahir hidup,perempuan,598,jiwa
11,Aceh,11.1,Kabupaten Aceh Singkil,2021,lahir hidup,perempuan,1.096,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,2021,lahir hidup,perempuan,1.837,jiwa
11,Aceh,11.02,Kabupaten Aceh Tenggara,2021,lahir hidup,perempuan,2.071,jiwa
11,Aceh,11.03,Kabupaten Aceh Timur,2021,lahir hidup,perempuan,4.055,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,lahir hidup,perempuan,1.921,jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,2021,lahir hidup,perempuan,1.672,jiwa
11,Aceh,11.06,Kabupaten Aceh Besar,2021,lahir hidup,perempuan,3.478,jiwa
11,Aceh,11.07,Kabupaten Pidie,2021,lahir hidup,perempuan,3.213,jiwa
11,Aceh,11.11,Kabupaten Bireuen,2021,lahir hidup,perempuan,3.821,jiwa
11,Aceh,11.08,Kabupaten Aceh Utara,2021,lahir hidup,perempuan,5.818,jiwa
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,lahir hidup,perempuan,1.251,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,2021,lahir hidup,perempuan,771,jiwa
11,Aceh,11.16,Kabupaten Aceh Tamiang,2021,lahir hidup,perempuan,2.528,jiwa
11,Aceh,11.15,Kabupaten Nagan Raya,2021,lahir hidup,perempuan,1.245,jiwa
11,Aceh,11.14,Kabupaten Aceh Jaya,2021,lahir hidup,perempuan,892,jiwa
11,Aceh,11.17,Kabupaten Bener Meriah,2021,lahir hidup,perempuan,1.566,jiwa
11,Aceh,11.18,Kabupaten Pidie Jaya,2021,lahir hidup,perempuan,1.252,jiwa
11,Aceh,11.71,Kota Banda Aceh,2021,lahir hidup,perempuan,2.481,jiwa
11,Aceh,11.72,Kota Sabang,2021,lahir hidup,perempuan,315,jiwa
11,Aceh,11.74,Kota Langsa,2021,lahir hidup,perempuan,1.575,jiwa
11,Aceh,11.73,Kota Lhokseumawe,2021,lahir hidup,perempuan,2.019,jiwa
