kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;kategori;jumlah_pengangguran;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;Target ;6267;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;Capaian;7116;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;Target ;4183;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;Capaian;603;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2020;Target ;12326;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2020;Capaian;13526;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;Target ;3715;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;Capaian;367;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2020;Target ;4825;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2020;Capaian;6777;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2020;Target ;1296;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2020;Capaian;14291;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2020;Target ;13047;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2020;Capaian;1389;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2020;Target ;23064;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2020;Capaian;22877;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2020;Target ;1061;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2020;Capaian;2535;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2020;Target ;2807;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2020;Capaian;4129;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2020;Target ;9107;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2020;Capaian;959;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;Target ;1796;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;Capaian;2525;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2020;Target ;682;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2020;Capaian;1119;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;Target ;2355;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;Capaian;2129;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2020;Target ;2631;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2020;Capaian;4189;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;Target ;5911;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;Capaian;10875;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2020;Target ;724;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2020;Capaian;118;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;Target ;2845;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;Capaian;4824;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2020;Target ;8227;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2020;Capaian;1251;Jiwa
11;Aceh;11.72;Kota Sabang;2020;Target ;443;Jiwa
11;Aceh;11.72;Kota Sabang;2020;Capaian;869;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2020;Target ;8041;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2020;Capaian;11262;Jiwa
11;Aceh;11.74;Kota Langsa;2020;Target ;5277;Jiwa
11;Aceh;11.74;Kota Langsa;2020;Capaian;8389;Jiwa
11;Aceh;11.75;Kota Subulussalam;2020;Target ;1274;Jiwa
11;Aceh;11.75;Kota Subulussalam;2020;Capaian;2298;Jiwa
