nama_daerah_irigasi;kabupaten_bangunan_utama;kecamatan_bangunan_utama;desa_bangunan_utama;koordinat_lintang;koordinat_bujur;selesai_dibangun
Krueng Rajui;Pidie;Padang Tiji;Keupula Tanjong;5408;95813;1990
Cubo/ Trienggadeng;Pidie Jaya;Bandar Baru;Meunasah Jijiem;5193;96072;1992
Meureudu;Pidie Jaya;Meureudu;Lhok Sandeng;5200;96243;2005
Ule Glee;Pidie Jaya;Bandar Dua;Cot Keng;5145;96305;1980
Samalanga;Pidie Jaya;Bandar Dua;Meurah;5153;96345;2004
Samalanga;Bireuen;Samalanga;Batee Iliek;5167;96339;2004
Krueng Pandrah;Bireuen;Pandrah;Kubu Batee;5151;96453;
Krueng Nalan;Bireuen;Jeunib;Lhok Kulam;5140;96519;2004
Krueng Peudada;Bireuen;Peudada;Meunasah Krueng;5168;96584;
Buloh Blang Ara;Aceh Utara;Kuta Makmur;Blang Talon;5103;97071;
Krueng Tuan;Aceh Utara;Sawang;Babah Krueng;5148;96910;
Jamuan;Aceh Utara;Nisam;Jamuan;5119;96891;
Mbang;Aceh Utara;Geuredong Pase;Pulo Meuria;;;
Jambo Reuhat;Aceh Timur;Banda Alam;Jambo Reuhat;4847;97689;
Peunaron;Aceh Timur;Serbajadi;Alur Pinang, Dusun Suka Mulya;4611;97637;
Ulee Gajah;Aceh Timur;Nurussalam;Gampong Jalan;5020;97642;
Tanggulon;Aceh Tamiang;Tenggulon;Tenggulon;4007;97980;
Ceurace;Aceh Jaya;Teunom;Ceurace;4556;95868;
Lambesoi;Aceh Jaya;Jaya;Lam Asan;5104;95381;
Pante Kuyun;Aceh Jaya;Setia Bakti;Sapek;4781;95597;
Patek;Aceh Jaya;Samponiet;Blang Dalam;4794;95465;
Tanoh Anoe;Aceh Jaya;Teunom;Tanoh Anoe;4461;95829;
Kuala Bhee;Aceh Barat;Woyla;Blang Me;4409;96071;
Babah Rote;Aceh Barat Daya;Babah Rote;Pante Cermin;3902;96706;1989
Manggeng;Aceh Barat Daya;Manggeng;Lhok Puntoy;3625;96946;
Gunung Pudung;Aceh Selatan;Kluet Timur;Ruaq;3159;97389;1994
Paya Dapur;Aceh Selatan;Kluet Timur;Paya Dapur;3112;97385;1987
Jambo Dalem;Aceh Selatan;Trumon Timur;Jambo Dalem;2892;97761;
Beutong;Aceh Selatan;Kuta Bahagia, Bakongan;Keupok, Alur Dua Mas;2989;97560;
Sianjo-Anjo;Aceh Singkil;Simpang Kanan;Pontang;2417;97981;2006
Kuta Cane Lama;Aceh Tenggara;Babussalam;Kutacane Lama;3471;97824;
Lawe Bulan;Aceh Tenggara;Deleng Pokhisen;Lawe Harum;3544;97807;
"Lawe Kinga/ 
Maha Singkil";Aceh Tenggara;Bukit Tusam;Maha Singkil;3403;97869;
Teruntung Pedi;Aceh Tenggara;Babussalam;Terutung Pedi;3500;97795;
Siluk Luk;Aceh Tenggara;Babul Rahmah;Kuta Lang-Lang;3340;97885;
Kuta Tinggi;Aceh Tenggara;Kuta Tinggi;Kute Tinggi;3519;97809;
Aih Sejuk;Gayo Lues;Blang Pegayon, Blangkejeren, ;Akang Siwah, Raklunung, Bacang;3936;97330;
Aih Tilis;Gayo Lues;Kuta Panjang, Blang Pegayon;Beranang, Kong Bur;3978;97255;
Datar Diana;Bener Meriah;Pintu Rime;Bintang Berangun;4891;96775;
