Kode_Kec,Nama_KEC,1._P. NCPR,2._P. POVERTY,3._P. FOOD EX,4._P. NoELECTRIC,5._P. NoWATER,6._P. MOBIRDITY,7._P. TENKES,8._P. FSCHOOL,9._P. STUNTING
1101010,TEUPAH SELATAN,6,1,6,6,4,3,1,4,2
1101020,SIMEULUE TIMUR,6,5,5,6,6,3,1,6,3
1101021,TEUPAH BARAT,6,1,6,6,6,1,1,4,2
1101022,TEUPAH TENGAH,6,1,6,6,6,1,1,5,3
1101030,SIMEULUE TENGAH,6,3,3,6,6,4,1,6,3
1101031,TELUK DALAM,6,1,4,6,6,4,1,4,3
1101032,SIMEULUE CUT,6,2,1,6,5,2,1,4,4
1101040,SALANG,6,3,2,6,5,4,1,4,2
1101050,SIMEULUE BARAT,6,1,6,6,6,2,1,5,2
1101051,ALAFAN,6,1,3,6,5,1,1,4,2
1102010,PULAU BANYAK,1,2,1,6,4,4,1,4,3
1102011,PULAU BANYAK BARAT,1,1,1,6,6,5,1,3,4
1102020,SINGKIL,1,4,5,6,6,3,1,6,4
1102021,SINGKIL UTARA,1,3,3,6,6,1,1,5,3
1102022,KUALA BARU,1,2,1,6,3,4,1,4,4
1102030,SIMPANG KANAN,2,2,5,6,4,1,1,4,3
1102031,GUNUNG MERIAH,1,5,6,6,5,2,1,6,3
1102032,DANAU PARIS,4,2,4,6,5,2,1,4,2
1102033,SURO,4,1,5,6,6,1,1,4,3
1102042,SINGKOHOR,1,5,6,6,6,2,1,5,4
1102043,KOTA BAHARU,1,2,5,6,6,5,1,2,4
1103010,TRUMON,6,3,3,6,5,2,1,4,4
1103011,TRUMON TIMUR,6,2,1,6,6,2,1,3,4
1103012,TRUMON TENGAH,5,5,2,6,5,2,1,6,1
1103020,BAKONGAN,1,6,1,6,6,5,1,5,4
1103021,BAKONGAN TIMUR,5,2,2,6,5,2,1,4,4
1103022,KOTA BAHAGIA,6,2,2,6,5,2,1,3,2
1103030,KLUET SELATAN,6,5,6,6,6,3,1,4,4
1103031,KLUET TIMUR,6,5,2,6,6,1,1,4,1
1103040,KLUET UTARA,6,5,6,6,6,2,1,4,4
1103041,PASIE RAJA,4,4,4,6,6,1,1,4,4
1103042,KLUET TENGAH,6,5,2,6,3,1,1,2,2
1103050,TAPAK TUAN,1,6,6,6,6,2,2,6,1
1103060,SAMA DUA,2,6,3,6,4,1,1,6,3
1103070,SAWANG,4,6,3,6,2,1,1,4,4
1103080,MEUKEK,4,5,3,6,6,1,1,4,4
1103090,LABUHAN HAJI,4,6,5,6,6,5,1,6,4
1103091,LABUHAN HAJI TIMUR,5,5,1,6,6,3,1,6,4
1103092,LABUHAN HAJI BARAT,5,5,3,6,5,1,1,4,4
1104010,LAWE ALAS,6,6,2,6,5,4,1,4,4
1104011,BABUL RAHMAH,6,6,2,6,2,3,1,6,1
1104012,TANOH ALAS,6,6,4,6,6,3,1,4,1
1104020,LAWE SIGALA-GALA,6,6,2,6,4,1,1,5,3
1104021,BABUL MAKMUR,6,6,2,6,6,5,1,6,4
1104022,SEMADAM,6,6,2,6,6,1,1,6,4
1104023,LEUSER,6,6,1,5,4,5,1,3,2
1104030,BAMBEL,6,6,4,6,5,1,2,4,4
1104031,BUKIT TUSAM,6,6,1,6,3,3,1,6,2
1104032,LAWE SUMUR,6,6,2,6,2,3,1,6,1
1104040,BABUSSALAM,4,6,5,6,3,2,5,6,4
1104041,LAWE BULAN,6,6,6,6,4,1,1,6,2
1104050,BADAR,5,6,3,6,6,2,4,4,4
1104051,DARUL HASANAH,6,6,1,6,4,5,1,6,4
1104052,KETAMBE,6,6,2,6,6,1,1,4,1
1104053,DELENG POKHKISEN,6,6,3,6,4,4,1,5,3
1105080,SERBA JADI,6,3,1,6,4,3,1,4,3
1105081,SIMPANG JERNIH,6,2,1,6,5,3,1,3,3
1105082,PEUNARON,6,6,1,6,3,2,1,3,3
1105090,BIREM BAYEUN,4,6,4,6,6,1,1,4,3
1105100,RANTAU SELAMAT,5,5,2,6,6,4,1,4,3
1105101,SUNGAI RAYA,6,4,1,6,6,5,1,4,4
1105110,PEUREULAK,6,5,4,6,4,1,1,5,3
1105111,PEUREULAK TIMUR,6,3,4,6,5,1,1,5,4
1105112,PEUREULAK BARAT,6,4,6,6,6,3,1,3,3
1105120,RANTO PEUREULAK,6,5,4,6,3,3,1,4,3
1105130,IDI RAYEUK,2,6,1,6,6,6,1,4,4
1105131,PEUDAWA,6,4,3,6,6,2,1,4,3
1105132,BANDA ALAM,6,3,3,6,5,1,1,3,4
1105133,IDI TUNONG,6,4,4,6,6,1,1,4,2
1105134,DARUL IHSAN,6,5,2,6,6,5,1,6,2
1105135,IDI TIMUR,5,5,4,6,5,3,4,6,3
