kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;jumlah_pasien_masuk;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;126;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;37;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2018;175;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;22;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2018;13;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2018;391;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2018;298;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2018;136;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2018;4;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2018;14;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2018;85;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;54;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2018;62;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;36;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2018;26;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;79;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2018;21;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;77;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2018;331;Jiwa
11;Aceh;11.72;Kota Sabang;2018;27;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2018;33;Jiwa
11;Aceh;11.74;Kota Langsa ;2018;59;Jiwa
11;Aceh;11.75;Kota Subulussalam;2018;20;Jiwa
0;Luar Aceh;0;Gelandangan & Luar Aceh;2018;45;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;33;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;41;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2019;130;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;11;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2019;8;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2019;418;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2019;235;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2019;108;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2019;9;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2019;6;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2019;99;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;76;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2019;66;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;32;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2019;25;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;75;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2019;15;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;80;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2019;298;Jiwa
11;Aceh;11.72;Kota Sabang;2019;19;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2019;27;Jiwa
11;Aceh;11.74;Kota Langsa ;2019;69;Jiwa
11;Aceh;11.75;Kota Subulussalam;2019;8;Jiwa
0;Luar Aceh;0;Gelandangan & Luar Aceh;2019;33;Jiwa
