kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;kemendagri_kode_kecamatan;kemendagri_nama_kecamatan;gampong;tahun;nama_dayah;status_dayah
11;Aceh;11.01;Kabupaten Aceh Selatan;11.01.08;Kecamatan Tapak Tuan;Hilir;;Rumoeh Tahfidz Cahaya Quran;Terpadu
11;Aceh;11.01;Kabupaten Aceh Selatan;11.01.09;Kecamatan Trumon;Senuebok Punto;;Raudhatul 'Ulum Al Aziz;Salafiyah
11;Aceh;11.01;Kabupaten Aceh Selatan;11.01.10;Kecamatan Pasie Raja;Ujong Batee;;Minhajul Karamah Al-Aziziyah;Salafiyah
11;Aceh;11.01;Kabupaten Aceh Selatan;11.01.10;Kecamatan Pasie Raja;Lhoksialang Ranyek;;Raudhatul Hidayah Al-Aziziyah;Salafiyah
11;Aceh;11.01;Kabupaten Aceh Selatan;11.01.14;Kecamatan Kleut Timur;Durian Kawan;;Rauzatussunah Al Waliyah;Salafiyah
11;Aceh;11.01;Kabupaten Aceh Selatan;11.01.14;Kecamatan Kleut Timur;Lawe Cimanok;;Khairul Ulum Al Aziziyah;Salafiyah
11;Aceh;11.01;Kabupaten Aceh Selatan;11.01.14;Kecamatan Kleut Timur;Pucuk Lembang;;Rauzatul Jannah Al Aziziyah;Salafiyah
11;Aceh;11.01;Kabupaten Aceh Selatan;11.01.16;Kecamatan Trumon Timur;Kapa Seusak;;Subulussa'Adah;Salafiyah
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.01;Kecamatan Lawe Alas;Deleng Kukusen;;Darul Quran Alif;Terpadu
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.01;Kecamatan Lawe Alas;Muara Baru;;Ashabul Yamin;Terpadu
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.03;Kecamatan Bambel;Kuta Lang Lang;;Ma'Had Tahfidz Al-Qur'An Darul Huda Kutacane;Terpadu
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.08;Kecamatan Lawe Bulan;Kuta Pangguh;;Darus Sunnah;Terpadu
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.11;Kecamatan Lawe Sumur;Kisam Kute Pasir;;Dayah Darussalam;Terpadu
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.12;Kecamatan Ketambe;Desa Bener Bepapah;;Dayah Sirojul Ulum Malikussaleh;Terpadu
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.15;Kecamatan Tanoh Alas;Kute Mejile;;Nurul Afifah;Terpadu
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.15;Kecamatan Tanoh Alas;Lawe Tungkal;;Mekar Mudi Al-Aziziyah;Salafiyah
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.16;Kecamatan Leuser;Ketambe;;Darul Irfan;Terpadu
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.01;Kecamatan Darul Aman;Matang Pineung;;Lpi. Safinatul Mubarakah Al-Aziziyah;Salafiyah
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.01;Kecamatan Darul Aman;Gampong Baro;;Birul  Ulum Diniyah Islamiyah;Salafiyah
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.01;Kecamatan Darul Aman;Lhok Geulumpang;;Bustanuz Zaki;Salafiyah
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.01;Kecamatan Darul Aman;Gaseh Sayang;;Istiqamatuddin Darul Ulum Putri;Salafiyah
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.01;Kecamatan Darul Aman;Seuneubok Baroh;;Raudhatul Muta'Allimin;Salafiyah
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.02;Kecamatan Julok;Alue Cekdoi;;Bustanul Huda Putri;Salafiyah
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.02;Kecamatan Julok;Tanjong Tok Blang;;Bustanul Qulub;Salafiyah
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.02;Kecamatan Julok;Baro;;Raudhatur Ridha;Salafiyah
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.02;Kecamatan Julok;Blang Gleum;;Bustanussalam;Salafiyah
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.02;Kecamatan Julok;Buket Seraja;;Bustanus Muarif;Salafiyah
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.03;Kecamatan Idi Rayeuk;Keude Blang ;;Bustanut Tazkirah;Salafiyah
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.03;Kecamatan Idi Rayeuk;Seuneubok Bacee;;Darul Izzah Al-Aziziyah;Salafiyah
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.03;Kecamatan Idi Rayeuk;Keude Blang ;;Al-Amir Al-Aziziyah;Salafiyah
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.03;Kecamatan Idi Rayeuk;Jalan;;Raudhatul Hidayah;Salafiyah
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.03;Kecamatan Idi Rayeuk;Buket Jok;;Bustanut Taqwa;Salafiyah
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.03;Kecamatan Idi Rayeuk;Buket Pala;;Babul Jannah;Salafiyah
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.04;Kecamatan Birem Bayeun;Birem;;Pesantren Dar Faqih Qurani;Terpadu
11;Aceh;11.03;Kabupaten Aceh Timur;11.03.06;Kecamatan Nurussalam;Matang Panyang;;Raudhatus Sa'Adah;Salafiyah
