kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;koperasi_primer;tahun;status ;jumlah_koperasai;satuan
11;Aceh;11.71;Kota Banda Aceh;2021;Aktif ;394;Unit
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Aktif ;439;Unit
11;Aceh;11.07;Kabupaten Pidie;2021;Aktif ;264;Unit
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;Aktif ;120;Unit
11;Aceh;11.08;Kabupaten Aceh Utara;2021;Aktif ;163;Unit
11;Aceh;11.73;Kota Lhokseumawe;2021;Aktif ;105;Unit
11;Aceh;11.11;Kabupaten Bireuen;2021;Aktif ;184;Unit
11;Aceh;11.03;Kabupaten Aceh Timur;2021;Aktif ;265;Unit
11;Aceh;11.74;Kota Langsa;2021;Aktif ;153;Unit
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;Aktif ;105;Unit
11;Aceh;11.05;Kabupaten Aceh Barat ;2021;Aktif ;217;Unit
11;Aceh;11.12;Kabupaten Simeulue;2021;Aktif ;34;Unit
11;Aceh;11.15;Kabupaten Nagan Raya;2021;Aktif ;65;Unit
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Aktif ;60;Unit
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;Aktif ;291;Unit
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Aktif ;56;Unit
11;Aceh;11.10;Kabupaten Aceh Singkil;2021;Aktif ;74;Unit
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Aktif ;227;Unit
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Aktif ;358;Unit
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Aktif ;59;Unit
11;Aceh;11.72;Kota Sabang ;2021;Aktif ;52;Unit
11;Aceh;11.17;Kabupaten Bener Meriah;2021;Aktif ;118;Unit
11;Aceh;11.75;Kota Subulussalam;2021;Aktif ;46;Unit
11;Aceh;11.71;Kota Banda Aceh;2021;Tidak Aktif;118;Unit
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Tidak Aktif;203;Unit
11;Aceh;11.07;Kabupaten Pidie;2021;Tidak Aktif;119;Unit
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;Tidak Aktif;91;Unit
11;Aceh;11.08;Kabupaten Aceh Utara;2021;Tidak Aktif;319;Unit
11;Aceh;11.73;Kota Lhokseumawe;2021;Tidak Aktif;101;Unit
11;Aceh;11.11;Kabupaten Bireuen;2021;Tidak Aktif;71;Unit
11;Aceh;11.03;Kabupaten Aceh Timur;2021;Tidak Aktif;115;Unit
11;Aceh;11.74;Kota Langsa;2021;Tidak Aktif;211;Unit
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;Tidak Aktif;204;Unit
11;Aceh;11.05;Kabupaten Aceh Barat ;2021;Tidak Aktif;122;Unit
11;Aceh;11.12;Kabupaten Simeulue;2021;Tidak Aktif;56;Unit
11;Aceh;11.15;Kabupaten Nagan Raya;2021;Tidak Aktif;143;Unit
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Tidak Aktif;89;Unit
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;Tidak Aktif;113;Unit
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Tidak Aktif;126;Unit
11;Aceh;11.10;Kabupaten Aceh Singkil;2021;Tidak Aktif;68;Unit
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Tidak Aktif;163;Unit
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Tidak Aktif;103;Unit
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Tidak Aktif;78;Unit
11;Aceh;11.72;Kota Sabang ;2021;Tidak Aktif;39;Unit
11;Aceh;11.17;Kabupaten Bener Meriah;2021;Tidak Aktif;143;Unit
11;Aceh;11.75;Kota Subulussalam;2021;Tidak Aktif;41;Unit
