bps_kode_provinsi,bps_nama_provinsi,bps_kode_kabupaten_kota,bps_nama_kabupaten_kota,tahun,angka_harapan_hidup,satuan
11,Aceh,1101,Kabupaten Simeulue,2010,64.05,Tahun
11,Aceh,1102,Kabupaten Aceh Singkil,2010,66.71,Tahun
11,Aceh,1103,Kabupaten Aceh Selatan,2010,62.92,Tahun
11,Aceh,1104,Kabupaten Aceh Tenggara,2010,66.85,Tahun
11,Aceh,1105,Kabupaten Aceh Timur,2010,67.92,Tahun
11,Aceh,1106,Kabupaten Aceh Tengah,2010,68.22,Tahun
11,Aceh,1107,Kabupaten Aceh Barat,2010,67.16,Tahun
11,Aceh,1108,Kabupaten Aceh Besar,2010,69.34,Tahun
11,Aceh,1109,Kabupaten Pidie,2010,66.14,Tahun
11,Aceh,1110,Kabupaten Bireuen,2010,70.27,Tahun
11,Aceh,1111,Kabupaten Aceh Utara,2010,68.32,Tahun
11,Aceh,1112,Kabupaten Aceh Barat Daya,2010,63.44,Tahun
11,Aceh,1113,Kabupaten Gayo Lues,2010,64.24,Tahun
11,Aceh,1114,Kabupaten Aceh Tamiang,2010,68.57,Tahun
11,Aceh,1115,Kabupaten Nagan Raya,2010,68.17,Tahun
11,Aceh,1116,Kabupaten Aceh Jaya,2010,66.29,Tahun
11,Aceh,1117,Kabupaten Bener Meriah,2010,68.51,Tahun
11,Aceh,1118,Kabupaten Pidie Jaya,2010,69.01,Tahun
11,Aceh,1171,Kota Banda Aceh,2010,70.71,Tahun
11,Aceh,1172,Kota Sabang,2010,69.52,Tahun
11,Aceh,1173,Kota Langsa,2010,68.65,Tahun
11,Aceh,1174,Kota Lhokseumawe,2010,70.53,Tahun
11,Aceh,1175,Kota Subulussalam,2010,62.59,Tahun
11,Aceh,1101,Kabupaten Simeulue,2011,64.15,Tahun
11,Aceh,1102,Kabupaten Aceh Singkil,2011,66.76,Tahun
11,Aceh,1103,Kabupaten Aceh Selatan,2011,63.03,Tahun
11,Aceh,1104,Kabupaten Aceh Tenggara,2011,66.93,Tahun
11,Aceh,1105,Kabupaten Aceh Timur,2011,67.97,Tahun
11,Aceh,1106,Kabupaten Aceh Tengah,2011,68.27,Tahun
11,Aceh,1107,Kabupaten Aceh Barat,2011,67.21,Tahun
11,Aceh,1108,Kabupaten Aceh Besar,2011,69.38,Tahun
11,Aceh,1109,Kabupaten Pidie,2011,66.2,Tahun
11,Aceh,1110,Kabupaten Bireuen,2011,70.3,Tahun
11,Aceh,1111,Kabupaten Aceh Utara,2011,68.36,Tahun
11,Aceh,1112,Kabupaten Aceh Barat Daya,2011,63.55,Tahun
11,Aceh,1113,Kabupaten Gayo Lues,2011,64.31,Tahun
11,Aceh,1114,Kabupaten Aceh Tamiang,2011,68.61,Tahun
11,Aceh,1115,Kabupaten Nagan Raya,2011,68.24,Tahun
11,Aceh,1116,Kabupaten Aceh Jaya,2011,66.35,Tahun
11,Aceh,1117,Kabupaten Bener Meriah,2011,69.56,Tahun
11,Aceh,1118,Kabupaten Pidie Jaya,2011,69.05,Tahun
11,Aceh,1171,Kota Banda Aceh,2011,70.74,Tahun
11,Aceh,1172,Kota Sabang,2011,69.54,Tahun
11,Aceh,1173,Kota Langsa,2011,68.7,Tahun
11,Aceh,1174,Kota Lhokseumawe,2011,70.57,Tahun
11,Aceh,1175,Kota Subulussalam,2011,62.83,Tahun
11,Aceh,1101,Kabupaten Simeulue,2012,64.22,Tahun
11,Aceh,1102,Kabupaten Aceh Singkil,2012,66.85,Tahun
11,Aceh,1103,Kabupaten Aceh Selatan,2012,63.12,Tahun
11,Aceh,1104,Kabupaten Aceh Tenggara,2012,66.96,Tahun
11,Aceh,1105,Kabupaten Aceh Timur,2012,68.02,Tahun
11,Aceh,1106,Kabupaten Aceh Tengah,2012,68.3,Tahun
11,Aceh,1107,Kabupaten Aceh Barat,2012,67.25,Tahun
11,Aceh,1108,Kabupaten Aceh Besar,2012,69.41,Tahun
11,Aceh,1109,Kabupaten Pidie,2012,66.25,Tahun
11,Aceh,1110,Kabupaten Bireuen,2012,70.32,Tahun
11,Aceh,1111,Kabupaten Aceh Utara,2012,68.4,Tahun
11,Aceh,1112,Kabupaten Aceh Barat Daya,2012,63.63,Tahun
11,Aceh,1113,Kabupaten Gayo Lues,2012,64.38,Tahun
11,Aceh,1114,Kabupaten Aceh Tamiang,2012,68.65,Tahun
11,Aceh,1115,Kabupaten Nagan Raya,2012,68.26,Tahun
11,Aceh,1116,Kabupaten Aceh Jaya,2012,66.39,Tahun
11,Aceh,1117,Kabupaten Bener Meriah,2012,68.58,Tahun
11,Aceh,1118,Kabupaten Pidie Jaya,2012,69.07,Tahun
11,Aceh,1171,Kota Banda Aceh,2012,70.76,Tahun
11,Aceh,1172,Kota Sabang,2012,69.54,Tahun
11,Aceh,1173,Kota Langsa,2012,68.75,Tahun
11,Aceh,1174,Kota Lhokseumawe,2012,70.56,Tahun
11,Aceh,1175,Kota Subulussalam,2012,62.83,Tahun
11,Aceh,1101,Kabupaten Simeulue,2013,64.23,Tahun
11,Aceh,1102,Kabupaten Aceh Singkil,2013,66.91,Tahun
11,Aceh,1103,Kabupaten Aceh Selatan,2013,63.16,Tahun
11,Aceh,1104,Kabupaten Aceh Tenggara,2013,67.03,Tahun
11,Aceh,1105,Kabupaten Aceh Timur,2013,68.05,Tahun
11,Aceh,1106,Kabupaten Aceh Tengah,2013,68.35,Tahun
