kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota ;kemendagri_nama_kabupaten_kota;tahun;jumlah_mustahik;satuan
11;Aceh;11.71;Kota Banda Aceh;2021;1089;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2021;858;Jiwa
11;Aceh;11.72;Kota Sabang;2021;236;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2021;1037;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;414;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2021;1227;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2021;977;Jiwa
11;Aceh;11.73;Lhokseumawe;2021;580;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2021;608;Jiwa
11;Aceh;11.74;Kota Langsa;2021;666;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;869;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2021;427;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;305;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2021;74;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;264;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;131;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2021;475;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;115;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2021;680;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;568;Jiwa
11;Aceh;11.75;Kota Subulussalam;2021;205;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2021;100;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2021;65;Jiwa
