kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;bulan;jenis_kelamin;jumlah;satuan
11;Aceh;2018;Maret;Laki-laki;1;Jiwa
11;Aceh;2018;Maret;Perempuan;1;Jiwa
11;Aceh;2018;April;Laki-laki;1;Jiwa
11;Aceh;2018;April;Perempuan;1;Jiwa
11;Aceh;2018;Juli;Laki-laki;45;Jiwa
11;Aceh;2018;Juli;Perempuan;80;Jiwa
11;Aceh;2018;Agustus;Laki-laki;11;Jiwa
11;Aceh;2018;Agustus;Perempuan;48;Jiwa
11;Aceh;2018;September;Laki-laki;46;Jiwa
11;Aceh;2018;September;Perempuan;95;Jiwa
11;Aceh;2018;Oktober;Laki-laki;4;Jiwa
11;Aceh;2018;Oktober;Perempuan;3;Jiwa
11;Aceh;2018;November;Laki-laki;18;Jiwa
11;Aceh;2018;November;Perempuan;18;Jiwa
11;Aceh;2018;Desember;Laki-laki;11;Jiwa
11;Aceh;2018;Desember;Perempuan;11;Jiwa
