kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;perusahaan;tahun;tahapan_kegiatan;rencana_penerimaan;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;PT Multi Mineral Utama;2019; IUP Operasi Produksi ;4000;USD
11;Aceh;11.01;Kabupaten Aceh Selatan;PT Beri Mineral Utama;2019; IUP Operasi Produksi ;4000;USD
11;Aceh;11.01;Kabupaten Aceh Selatan;PT Pinang Sejati Wati;2019; IUP Operasi Produksi ;3256;USD
11;Aceh;11.01;Kabupaten Aceh Selatan;KSU Ni'mat Seupakat;2019; IUP Operasi Produksi ;506.4;USD
11;Aceh;11.01;Kabupaten Aceh Selatan;KSU Tiega Manggis;2019; IUP Operasi Produksi ;800;USD
11;Aceh;11.04;Kabupaten Aceh Tengah;PT Takengon Mineral Resources;2019; IUP Eksplorasi ;52000;USD
11;Aceh;11.05;Kabupaten Aceh Barat;PT Magellanic Garuda Kencana;2019; IUP Operasi Produksi ;13000;USD
11;Aceh;11.05;Kabupaten Aceh Barat;Koperasi Putra Putri Aceh;2019; IUP Operasi Produksi ;780;USD
11;Aceh;11.05;Kabupaten Aceh Barat;PT Agrabudi Jasa Bersama;2019; IUP Operasi Produksi ;20000;USD
11;Aceh;11.05;Kabupaten Aceh Barat;PT Mifa Bersaudara;2019; IUP Operasi Produksi ;12536;USD
11;Aceh;11.05;Kabupaten Aceh Barat;PT Prima Bara Mahadana;2019; IUP Operasi Produksi ;8096;USD
11;Aceh;11.05;Kabupaten Aceh Barat;PT Bara Adhipratama;2019; IUP Operasi Produksi ;6400;USD
11;Aceh;11.05;Kabupaten Aceh Barat;PT Indonesia Pacific Energy;2019; IUP Operasi Produksi ;13052;USD
11;Aceh;11.05;Kabupaten Aceh Barat;PT Nirmala Coal Nusantara;2019; IUP Operasi Produksi ;12792;USD
11;Aceh;11.06;Kabupaten Aceh Besar;PT Piyeung Mining;2019; IUP Operasi Produksi ;900;USD
11;Aceh;11.06;Kabupaten Aceh Besar;PT Tambang Indrapuri Jaya;2019; IUP Operasi Produksi ;2152;USD
11;Aceh;11.06;Kabupaten Aceh Besar;PT Lhoong Setia Mining;2019; IUP Operasi Produksi ;2000;USD
11;Aceh;11.06;Kabupaten Aceh Besar;PT Samana Citra Agung;2019; IUP Operasi Produksi ;482.4;USD
11;Aceh;11.07;Kabupaten Pidie;PT Samana Citra Agung;2019; IUP Operasi Produksi ;635.6;USD
11;Aceh;11.12;Kabupaten Aceh Barat Daya;PT Bumi Babahrot;2019; IUP Operasi Produksi ;2200;USD
11;Aceh;11.12;Kabupaten Aceh Barat Daya;PT Juya Aceh Mining;2019; IUP Operasi Produksi ;1600;USD
11;Aceh;11.12;Kabupaten Aceh Barat Daya;PT Waja Niaga;2019; IUP Operasi Produksi ;200;USD
11;Aceh;11.12;Kabupaten Aceh Barat Daya;PT Lauser Karya Tambang;2019; IUP Operasi Produksi ;392;USD
11;Aceh;11.15;Kabupaten Nagan Raya;PT Bara Energi Lestari;2019; IUP Operasi Produksi ;5980;USD
11;Aceh;11.15;Kabupaten Nagan Raya;PT Mega Multi Cemerlang;2019; IUP Operasi Produksi ;31772;USD
11;Aceh;11.15;Kabupaten Nagan Raya;PT Indonesia Pacific Energy;2019; IUP Eksplorasi ;9874;USD
11;Aceh;11.75;Kota Subulussalam;PT Estamo Mandiri;2019; IUP Operasi Produksi ;2400;USD
11;Aceh;11.75;Kota Subulussalam;PT Organik Semesta Subur;2019; IUP Operasi Produksi ;21568;USD
