kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun ;nama_ruangan;fungsi_ruangan;kelas;jumlah_tempat_tidur;satuan
11;Aceh;2018;Arafah 1;Ruang Anak;Kelas I;6;Unit
11;Aceh;2018;Arafah 1;Ruang Anak;Kelas II;8;Unit
11;Aceh;2018;Arafah 1;Ruang Anak;Kelas III;12;Unit
11;Aceh;2018;Arafah 1;Ruang Anak;Isolasi;2;Unit
11;Aceh;2018;Arafah 2;Ruang Penyakit Kandungan;Kelas I;6;Unit
11;Aceh;2018;Arafah 2;Ruang Penyakit Kandungan;Kelas II;8;Unit
11;Aceh;2018;Arafah 2;Ruang Penyakit Kandungan;Kelas III;12;Unit
11;Aceh;2018;Arafah 2;Ruang Penyakit Kandungan;Isolasi;2;Unit
11;Aceh;2018;Arafah 3;Ruang Kebidanan;Kelas I;6;Unit
11;Aceh;2018;Arafah 3;Ruang Kebidanan;Kelas II;8;Unit
11;Aceh;2018;Arafah 3;Ruang Kebidanan;Kelas III;12;Unit
11;Aceh;2018;Arafah 3;Ruang Kebidanan;Isolasi;2;Unit
11;Aceh;2018;Perinatologi;;Kelas III;15;Unit
11;Aceh;2018;NICU;Ruang Nicu;Intensive;20;Unit
11;Aceh;2018;Mina 1;Ruang Saraf Pria;Kelas I;6;Unit
11;Aceh;2018;Mina 1;Ruang Saraf Pria;Kelas II;8;Unit
11;Aceh;2018;Mina 1;Ruang Saraf Pria;Kelas III;12;Unit
11;Aceh;2018;Mina 1;Ruang Saraf Pria;Isolasi;1;Unit
11;Aceh;2018;Mina 2;Ruang Saraf Wanita;Kelas I;6;Unit
11;Aceh;2018;Mina 2;Ruang Saraf Wanita;Kelas II;8;Unit
11;Aceh;2018;Mina 2;Ruang Saraf Wanita;Kelas III;12;Unit
11;Aceh;2018;Mina 2;Ruang Saraf Wanita;Isolasi;2;Unit
11;Aceh;2018;Zamzam 1;Ruang VIP;Kelas Utama;20;Unit
11;Aceh;2018;Zamzam 2;Ruang VIP + VVIP;Kelas Utama;18;Unit
11;Aceh;2018;Zamzam 3;Ruang VIP;Kelas Utama;20;Unit
11;Aceh;2018;Zamzam 4;Ruang VIP;Kelas Utama;20;Unit
11;Aceh;2018;HCU MEDICAL;HCU MEDICAL;HCU;12;Unit
11;Aceh;2018;HCU Surgical;Ruang HCU Surgical;HCU;12;Unit
11;Aceh;2018;Aqsha 1;Ruang Isolasi / Kelas 1;Kelas I;12;Unit
11;Aceh;2018;Aqsha 1;Ruang Isolasi / Kelas 1;Isolasi;12;Unit
11;Aceh;2018;Aqsha 2;Ruang Peny. Dalam Pria;Kelas II;4;Unit
11;Aceh;2018;Aqsha 2;Ruang Peny. Dalam Pria;Kelas III;25;Unit
11;Aceh;2018;Aqsha 3;Ruang Peny. Dalam wanita;Kelas II;4;Unit
11;Aceh;2018;Aqsha 3;Ruang Peny. Dalam wanita;Kelas III;25;Unit
11;Aceh;2018;Raudhah 1;Ruang Rawat Pelayanan Jantung Terpadu;Kelas I;6;Unit
11;Aceh;2018;Raudhah 1;Ruang Rawat Pelayanan Jantung Terpadu;Kelas II;8;Unit
11;Aceh;2018;Raudhah 1;Ruang Rawat Pelayanan Jantung Terpadu;Kelas III;12;Unit
11;Aceh;2018;Raudhah 1;Ruang Rawat Pelayanan Jantung Terpadu;Isolasi;2;Unit
11;Aceh;2018;Raudhah 2;Ruang Bedah Anak, Ruang Bedah Urologi, Ruang Bedah TK V Infeksi, Ruang Bedah Mulut;Kelas I;6;Unit
11;Aceh;2018;Raudhah 2;Ruang Bedah Anak, Ruang Bedah Urologi, Ruang Bedah TK V Infeksi, Ruang Bedah Mulut;Kelas II;8;Unit
11;Aceh;2018;Raudhah 2;Ruang Bedah Anak, Ruang Bedah Urologi, Ruang Bedah TK V Infeksi, Ruang Bedah Mulut;Kelas III;12;Unit
11;Aceh;2018;Raudhah 2;Ruang Bedah Anak, Ruang Bedah Urologi, Ruang Bedah TK V Infeksi, Ruang Bedah Mulut;Isolasi;2;Unit
11;Aceh;2018;Raudhah 3;Ruang Bedah Onkologi, Ruang Bedah Plastik, Ruang Bedah Saraf, Ruang Bedah Digestif;Kelas I;6;Unit
11;Aceh;2018;Raudhah 3;Ruang Bedah Onkologi, Ruang Bedah Plastik, Ruang Bedah Saraf, Ruang Bedah Digestif;Kelas II;8;Unit
11;Aceh;2018;Raudhah 3;Ruang Bedah Onkologi, Ruang Bedah Plastik, Ruang Bedah Saraf, Ruang Bedah Digestif;Kelas III;12;Unit
11;Aceh;2018;Raudhah 3;Ruang Bedah Onkologi, Ruang Bedah Plastik, Ruang Bedah Saraf, Ruang Bedah Digestif;Isolasi;2;Unit
11;Aceh;2018;Raudhah 4;Ruang Bedah Onkologi, Ruang Bedah Plastik, Ruang Bedah TKV, Ruang Bedah Mulut;Kelas I;6;Unit
11;Aceh;2018;Raudhah 4;Ruang Bedah Onkologi, Ruang Bedah Plastik, Ruang Bedah TKV, Ruang Bedah Mulut;Kelas II;8;Unit
11;Aceh;2018;Raudhah 4;Ruang Bedah Onkologi, Ruang Bedah Plastik, Ruang Bedah TKV, Ruang Bedah Mulut;Kelas III;12;Unit
11;Aceh;2018;Raudhah 4;Ruang Bedah Onkologi, Ruang Bedah Plastik, Ruang Bedah TKV, Ruang Bedah Mulut;Isolasi;2;Unit
11;Aceh;2018;Raudhah 5;Ruang Bedah Urologi, Ruang Bedah Digestif, Ruang Bedah Saraf;Kelas I;6;Unit
11;Aceh;2018;Raudhah 5;Ruang Bedah Urologi, Ruang Bedah Digestif, Ruang Bedah Saraf;Kelas II;8;Unit
11;Aceh;2018;Raudhah 5;Ruang Bedah Urologi, Ruang Bedah Digestif, Ruang Bedah Saraf;Kelas III;12;Unit
11;Aceh;2018;Raudhah 5;Ruang Bedah Urologi, Ruang Bedah Digestif, Ruang Bedah Saraf;Isolasi;2;Unit
11;Aceh;2018;Raudhah 6;Ruang Bedah Orthopedi Wanita;Kelas II;4;Unit
11;Aceh;2018;Raudhah 6;Ruang Bedah Orthopedi Wanita;Kelas III;25;Unit
11;Aceh;2018;Raudhah 7;Ruang Bedah Orthopedi Pria;Kelas II;4;Unit
11;Aceh;2018;Raudhah 7;Ruang Bedah Orthopedi Pria;Kelas III;25;Unit
11;Aceh;2018;Nabawi;Ruang Kulit & Kelamin/Mata/THT;Kelas II;8;Unit
11;Aceh;2018;Nabawi;Ruang Kulit & Kelamin/Mata/THT;Kelas III;20;Unit
11;Aceh;2018;Shafa;Ruang Jantung dan Paru  (Non TB);Kelas II;8;Unit
11;Aceh;2018;Shafa;Ruang Jantung dan Paru  (Non TB);Kelas III;20;Unit
11;Aceh;2018;ICU 1;ICU 1;Intensive;8;Unit
11;Aceh;2018;ICU 2;ICU 2;Intensive;4;Unit
11;Aceh;2018;ICCU;ICCU;Intensive;6;Unit
11;Aceh;2018;PICU;PICU;Intensive;4;Unit
11;Aceh;2018;Thursina 1;Ruang Pelayanan Thalasemia;Kelas III;20;Unit
11;Aceh;2018;Onko Anak;Ruang Kemoterapi Anak;Kelas I;4;Unit
11;Aceh;2018;Onko Anak;Ruang Kemoterapi Anak;Kelas III;6;Unit
11;Aceh;2018;Thursina 2;Ruang Kemoterapi Dewasa;Kelas I;4;Unit
11;Aceh;2018;Thursina 2;Ruang Kemoterapi Dewasa;Kelas II;6;Unit
11;Aceh;2018;Thursina 2;Ruang Kemoterapi Dewasa;Kelas III;10;Unit
11;Aceh;2018;Respiratory High Care Unit (RHCU);Ruang Pelayanan Intensive Paru;HCU;6;Unit
11;Aceh;2018;Marwah;Ruang Pelayanan Tuberculosis Terpadu;Kelas III;16;Unit
11;Aceh;2018;Marwah;Ruang Pelayanan Tuberculosis Terpadu;Isolasi;4;Unit
11;Aceh;2018;MDR TB;;Isolasi;6;Unit
11;Aceh;2018;Intermediate Ward. IGD;Intermediate Ward;Kelas I;2;Unit
11;Aceh;2018;Intermediate Ward. IGD;Intermediate Ward;Kelas III;20;Unit
