kemedagri_kode_provinsi;kemendagri_nama_provinsi;tahun;daerah_irigasi;kondisi_saluran;panjang_saluran;satuan;alasan_perubahan
11;Aceh;2022;Babah Nipah;Kondisi Baik;0;Kilometer;Berupa Saluran Pembuang (Kondisi Rusak Berat)
11;Aceh;2022;Seuneubok Padang;Kondisi Baik;0;Kilometer;Berupa Saluran Pembuang (Kondisi Rusak Berat)
11;Aceh;2022;Keuteungga;Kondisi Baik;30519237;Kilometer;Alih Fungsi Lahan
11;Aceh;2022;Babah Nipah;Perlu Direhab;0;Kilometer;Berupa Saluran Pembuang (Kondisi Rusak Berat)
11;Aceh;2022;Seuneubok Padang;Perlu Direhab;0;Kilometer;Berupa Saluran Pembuang (Kondisi Rusak Berat)
11;Aceh;2022;Keuteungga;Perlu Direhab;11270763;Kilometer;Alih Fungsi Lahan
11;Aceh;2022;Babah Nipah;Perlu Ditingkatkan;0;Kilometer;Berupa Saluran Pembuang (Kondisi Rusak Berat)
11;Aceh;2022;Seuneubok Padang;Perlu Ditingkatkan;0;Kilometer;Berupa Saluran Pembuang (Kondisi Rusak Berat)
11;Aceh;2022;Keuteungga;Perlu Ditingkatkan;0;Kilometer;Alih Fungsi Lahan
11;Aceh;2022;Babah Nipah;Perlu Dibangun;0;Kilometer;Berupa Saluran Pembuang (Kondisi Rusak Berat)
11;Aceh;2022;Seuneubok Padang;Perlu Dibangun;0;Kilometer;Berupa Saluran Pembuang (Kondisi Rusak Berat)
11;Aceh;2022;Keuteungga;Perlu Dibangun;0;Kilometer;Alih Fungsi Lahan
