bps_kode_provinsi;bps_nama_provinsi;bps_kode_kabupaten_kota;bps_nama_kabupaten_kota;tahun;persentase_sendiri
11;Aceh;1101;Kabupaten Simeulue;2022;75.7
11;Aceh;1102;Kabupaten Aceh Singkil;2022;89.2
11;Aceh;1103;Kabupaten Aceh Selatan;2022;75.4
11;Aceh;1104;Kabupaten Aceh Tenggara;2022;70.32
11;Aceh;1105;Kabupaten Aceh Timur;2022;78.03
11;Aceh;1106;Kabupaten Aceh Tengah;2022;92.9
11;Aceh;1107;Kabupaten Aceh Barat;2022;88.78
11;Aceh;1108;Kabupaten Aceh Besar;2022;81.4
11;Aceh;1109;Kabupaten Pidie;2022;52.16
11;Aceh;1110;Kabupaten Bireuen;2022;84.8
11;Aceh;1111;Kabupaten Aceh Utara;2022;82.66
11;Aceh;1112;Kabupaten Aceh Barat Daya;2022;76.79
11;Aceh;1113;Kabupaten Gayo Lues;2022;57.06
11;Aceh;1114;Kabupaten Aceh Tamiang;2022;85.01
11;Aceh;1115;Kabupaten Nagan Raya;2022;83.28
11;Aceh;1116;Kabupaten Aceh Jaya;2022;77.3
11;Aceh;1117;Kabupaten Bener Meriah;2022;90.36
11;Aceh;1118;Kabupaten Pidie Jaya;2022;75.22
11;Aceh;1171;Kota Banda Aceh;2022;95.38
11;Aceh;1172;Kota Sabang;2022;90.05
11;Aceh;1173;Kota Langsa;2022;91.8
11;Aceh;1174;Kota Lhokseumawe;2022;93.88
11;Aceh;1175;Kota Subulussalam;2022;80
11;Aceh;1101;Kabupaten Simeulue;2023;84.03
11;Aceh;1102;Kabupaten Aceh Singkil;2023;90.50
11;Aceh;1103;Kabupaten Aceh Selatan;2023;86.26
11;Aceh;1104;Kabupaten Aceh Tenggara;2023;74.56
11;Aceh;1105;Kabupaten Aceh Timur;2023;86.59
11;Aceh;1106;Kabupaten Aceh Tengah;2023;94.22
11;Aceh;1107;Kabupaten Aceh Barat;2023;95.45
11;Aceh;1108;Kabupaten Aceh Besar;2023;80.38
11;Aceh;1109;Kabupaten Pidie;2023;51.03
11;Aceh;1110;Kabupaten Bireuen;2023;89.94
11;Aceh;1111;Kabupaten Aceh Utara;2023;85.27
11;Aceh;1112;Kabupaten Aceh Barat Daya;2023;77.01
11;Aceh;1113;Kabupaten Gayo Lues;2023;71.43
11;Aceh;1114;Kabupaten Aceh Tamiang;2023;92.42
11;Aceh;1115;Kabupaten Nagan Raya;2023;88.32
11;Aceh;1116;Kabupaten Aceh Jaya;2023;82.16
11;Aceh;1117;Kabupaten Bener Meriah;2023;93.12
11;Aceh;1118;Kabupaten Pidie Jaya;2023;80.07
11;Aceh;1171;Kota Banda Aceh;2023;91.71
11;Aceh;1172;Kota Sabang;2023;94.66
11;Aceh;1173;Kota Langsa;2023;84.38
11;Aceh;1174;Kota Lhokseumawe;2023;95.73
11;Aceh;1175;Kota Subulussalam;2023;84.81
