kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;bulan;naskah_perjanjian_dan_berita_acara_serah_terima;jumlah_naskah_perjanjian_dan_berita_acara_serah_terima;satuan
11;Aceh;2021;Januari ;MoU;3;Dokumen
11;Aceh;2021;Februari;MoU;0;Dokumen
11;Aceh;2021;Maret;MoU;0;Dokumen
11;Aceh;2021;April ;MoU;5;Dokumen
11;Aceh;2021;Mei;MoU;1;Dokumen
11;Aceh;2021;Juni;MoU;4;Dokumen
11;Aceh;2021;Juli ;MoU;4;Dokumen
11;Aceh;2021;Agustus;MoU;0;Dokumen
11;Aceh;2021;September;MoU;5;Dokumen
11;Aceh;2021;Oktober;MoU;3;Dokumen
11;Aceh;2021;November;MoU;1;Dokumen
11;Aceh;2021;Desember;MoU;3;Dokumen
11;Aceh;2021;Januari ;MoA;4;Dokumen
11;Aceh;2021;Februari;MoA;4;Dokumen
11;Aceh;2021;Maret;MoA;3;Dokumen
11;Aceh;2021;April ;MoA;2;Dokumen
11;Aceh;2021;Mei;MoA;1;Dokumen
11;Aceh;2021;Juni;MoA;3;Dokumen
11;Aceh;2021;Juli ;MoA;1;Dokumen
11;Aceh;2021;Agustus;MoA;1;Dokumen
11;Aceh;2021;September;MoA;2;Dokumen
11;Aceh;2021;Oktober;MoA;1;Dokumen
11;Aceh;2021;November;MoA;2;Dokumen
11;Aceh;2021;Desember;MoA;2;Dokumen
11;Aceh;2021;Januari ;NPHA;8;Dokumen
11;Aceh;2021;Februari;NPHA;27;Dokumen
11;Aceh;2021;Maret;NPHA;4;Dokumen
11;Aceh;2021;April ;NPHA;3;Dokumen
11;Aceh;2021;Mei;NPHA;0;Dokumen
11;Aceh;2021;Juni;NPHA;2;Dokumen
11;Aceh;2021;Juli ;NPHA;23;Dokumen
11;Aceh;2021;Agustus;NPHA;0;Dokumen
11;Aceh;2021;September;NPHA;23;Dokumen
11;Aceh;2021;Oktober;NPHA;3;Dokumen
11;Aceh;2021;November;NPHA;4;Dokumen
11;Aceh;2021;Desember;NPHA;2;Dokumen
11;Aceh;2021;Januari ;BAST;0;Dokumen
11;Aceh;2021;Februari;BAST;0;Dokumen
11;Aceh;2021;Maret;BAST;1;Dokumen
11;Aceh;2021;April ;BAST;1;Dokumen
11;Aceh;2021;Mei;BAST;0;Dokumen
11;Aceh;2021;Juni;BAST;0;Dokumen
11;Aceh;2021;Juli ;BAST;0;Dokumen
11;Aceh;2021;Agustus;BAST;14;Dokumen
11;Aceh;2021;September;BAST;1;Dokumen
11;Aceh;2021;Oktober;BAST;3;Dokumen
11;Aceh;2021;November;BAST;0;Dokumen
11;Aceh;2021;Desember;BAST;2;Dokumen
11;Aceh;2021;Januari ;LoI;0;Dokumen
11;Aceh;2021;Februari;LoI;0;Dokumen
11;Aceh;2021;Maret;LoI;1;Dokumen
11;Aceh;2021;April ;LoI;0;Dokumen
11;Aceh;2021;Mei;LoI;0;Dokumen
11;Aceh;2021;Juni;LoI;0;Dokumen
11;Aceh;2021;Juli ;LoI;0;Dokumen
11;Aceh;2021;Agustus;LoI;0;Dokumen
11;Aceh;2021;September;LoI;0;Dokumen
11;Aceh;2021;Oktober;LoI;0;Dokumen
11;Aceh;2021;November;LoI;0;Dokumen
11;Aceh;2021;Desember;LoI;0;Dokumen
