kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;area;luas_area;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;Tanaman Belum Menghasilkan;0;Hektare
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;Tanaman Menghasilkan;0;Hektare
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;Tanaman Rusak;0;Hektare
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Tanaman Belum Menghasilkan;1;Hektare
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Tanaman Menghasilkan;15;Hektare
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Tanaman Rusak;0;Hektare
11;Aceh;11.02;Kabupaten Aceh Tenggara;2017;Tanaman Belum Menghasilkan;10;Hektare
11;Aceh;11.02;Kabupaten Aceh Tenggara;2017;Tanaman Menghasilkan;34;Hektare
11;Aceh;11.02;Kabupaten Aceh Tenggara;2017;Tanaman Rusak;4;Hektare
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Tanaman Belum Menghasilkan;27;Hektare
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Tanaman Menghasilkan;34;Hektare
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Tanaman Rusak;4;Hektare
11;Aceh;11.03;Kabupaten Aceh Timur;2017;Tanaman Belum Menghasilkan;2.95;Hektare
11;Aceh;11.03;Kabupaten Aceh Timur;2017;Tanaman Menghasilkan;10.7;Hektare
11;Aceh;11.03;Kabupaten Aceh Timur;2017;Tanaman Rusak;1.6;Hektare
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Tanaman Belum Menghasilkan;3.05;Hektare
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Tanaman Menghasilkan;10.7;Hektare
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Tanaman Rusak;1.6;Hektare
11;Aceh;11.04;Kabupaten Aceh Tengah;2017;Tanaman Belum Menghasilkan;18;Hektare
11;Aceh;11.04;Kabupaten Aceh Tengah;2017;Tanaman Menghasilkan;6;Hektare
11;Aceh;11.04;Kabupaten Aceh Tengah;2017;Tanaman Rusak;1;Hektare
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;Tanaman Belum Menghasilkan;18;Hektare
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;Tanaman Menghasilkan;6;Hektare
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;Tanaman Rusak;1;Hektare
11;Aceh;11.05;Kabupaten Aceh Barat;2017;Tanaman Belum Menghasilkan;2.5;Hektare
11;Aceh;11.05;Kabupaten Aceh Barat;2017;Tanaman Menghasilkan;5;Hektare
11;Aceh;11.05;Kabupaten Aceh Barat;2017;Tanaman Rusak;3.15;Hektare
11;Aceh;11.05;Kabupaten Aceh Barat;2018;Tanaman Belum Menghasilkan;2.5;Hektare
11;Aceh;11.05;Kabupaten Aceh Barat;2018;Tanaman Menghasilkan;5;Hektare
11;Aceh;11.05;Kabupaten Aceh Barat;2018;Tanaman Rusak;3.15;Hektare
11;Aceh;11.06;Kabupaten Aceh Besar;2017;Tanaman Belum Menghasilkan;312;Hektare
11;Aceh;11.06;Kabupaten Aceh Besar;2017;Tanaman Menghasilkan;159;Hektare
11;Aceh;11.06;Kabupaten Aceh Besar;2017;Tanaman Rusak;99;Hektare
11;Aceh;11.06;Kabupaten Aceh Besar;2018;Tanaman Belum Menghasilkan;322;Hektare
11;Aceh;11.06;Kabupaten Aceh Besar;2018;Tanaman Menghasilkan;159;Hektare
11;Aceh;11.06;Kabupaten Aceh Besar;2018;Tanaman Rusak;99;Hektare
11;Aceh;11.07;Kabupaten Pidie;2017;Tanaman Belum Menghasilkan;30;Hektare
11;Aceh;11.07;Kabupaten Pidie;2017;Tanaman Menghasilkan;83;Hektare
11;Aceh;11.07;Kabupaten Pidie;2017;Tanaman Rusak;18;Hektare
11;Aceh;11.07;Kabupaten Pidie;2018;Tanaman Belum Menghasilkan;42;Hektare
11;Aceh;11.07;Kabupaten Pidie;2018;Tanaman Menghasilkan;83;Hektare
11;Aceh;11.07;Kabupaten Pidie;2018;Tanaman Rusak;18;Hektare
11;Aceh;11.08;Kabupaten Aceh Utara;2017;Tanaman Belum Menghasilkan;36;Hektare
11;Aceh;11.08;Kabupaten Aceh Utara;2017;Tanaman Menghasilkan;11;Hektare
