kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;gini_rasio;satuan
11;Aceh;2006;0.299;Persen
11;Aceh;2007;0.274;Persen
11;Aceh;2008;0.301;Persen
11;Aceh;2009;0.301;Persen
11;Aceh;2010;0.294;Persen
11;Aceh;2011;0.302;Persen
11;Aceh;2012;0.326;Persen
11;Aceh;2013;0.305;Persen
11;Aceh;2014;0.32;Persen
11;Aceh;2015;0.33;Persen
11;Aceh;2016;0.333;Persen
11;Aceh;2017;0.329;Persen
11;Aceh;2018;0.325;Persen
11;Aceh;2019;0.319;Persen
11;Aceh;2020;0.323;Persen
11;Aceh;2021;0.324;Persen
