kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun ;jenis_ternak;tempat_pemotongan;jumlah_potong_hewan;satuan
11;Aceh;2019;Sapi potong;Rumah potong hewan;53725;Ekor
11;Aceh;2020;Sapi potong;Rumah potong hewan;66679;Ekor
11;Aceh;2021;Sapi potong;Rumah potong hewan;60212;Ekor
11;Aceh;2019;Kerbau;Rumah potong hewan;12205;Ekor
11;Aceh;2020;Kerbau;Rumah potong hewan;11580;Ekor
11;Aceh;2021;Kerbau;Rumah potong hewan;13161;Ekor
11;Aceh;2019;Kambing;Rumah potong hewan;101004;Ekor
11;Aceh;2020;Kambing;Rumah potong hewan;88970;Ekor
11;Aceh;2021;Kambing;Rumah potong hewan;91477;Ekor
11;Aceh;2019;Domba;Rumah potong hewan;17062;Ekor
11;Aceh;2020;Domba;Rumah potong hewan;16023;Ekor
11;Aceh;2021;Domba;Rumah potong hewan;20334;Ekor
11;Aceh;2019;Babi;Rumah potong hewan;0;Ekor
11;Aceh;2020;Babi;Rumah potong hewan;0;Ekor
11;Aceh;2021;Babi;Rumah potong hewan;0;Ekor
11;Aceh;2019;Sapi potong;Luar rumah potong hewan;5374;Ekor
11;Aceh;2020;Sapi potong;Luar rumah potong hewan;6670;Ekor
11;Aceh;2021;Sapi potong;Luar rumah potong hewan;6024;Ekor
11;Aceh;2019;Kerbau;Luar rumah potong hewan;1221;Ekor
11;Aceh;2020;Kerbau;Luar rumah potong hewan;1159;Ekor
11;Aceh;2021;Kerbau;Luar rumah potong hewan;1320;Ekor
11;Aceh;2019;Kambing;Luar rumah potong hewan;75754;Ekor
11;Aceh;2020;Kambing;Luar rumah potong hewan;66730;Ekor
11;Aceh;2021;Kambing;Luar rumah potong hewan;68610;Ekor
11;Aceh;2019;Domba;Luar rumah potong hewan;12800;Ekor
11;Aceh;2020;Domba;Luar rumah potong hewan;12021;Ekor
11;Aceh;2021;Domba;Luar rumah potong hewan;15252;Ekor
11;Aceh;2019;Babi;Luar rumah potong hewan;1072;Ekor
11;Aceh;2020;Babi;Luar rumah potong hewan;2264;Ekor
11;Aceh;2021;Babi;Luar rumah potong hewan;1001;Ekor
