kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupeten_kota;tanggal;jenis_bencana;jumlah_kk_terdampak;satuan
11;Aceh;11.03;Kabupaten Aceh Timur;02/01/2017;Banjir;6799;KK
11;Aceh;11.18;Kabupaten Pidie Jaya;04/01/2017;Banjir;0;KK
11;Aceh;11.10;Kabupaten Aceh Selatan;04/01/2017;Banjir;476;KK
11;Aceh;11.13;Kabupaten Gayo Lues;04/01/2017;Tanah Longsor;0;KK
11;Aceh;11.05;Kabupaten Aceh Barat;04/01/2017;banjir;6075;KK
11;Aceh;11.10;Kabupaten Aceh Singkil;04/01/2017;Banjir;701;KK
11;Aceh;11.15;Kabupaten Anagan Raya;05/01/2017;banjir;2064;KK
11;Aceh;11.14;Kabupaten Aceh Jaya;05/01/2017;Banjir;3727;KK
11;Aceh;11.03;Kabupaten Aceh Timur;06/01/2017;Putting beliung;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;07/01/2017;Banjir;19;KK
11;Aceh;11.01;Kabupaten Aceh Selatan;09/01/2017;Kebakaran;33;KK
11;Aceh;11.05;Kabupaten Aceh Barat;10/01/2017;kebakaran;0;KK
11;Aceh;11.71;Kota Banda Aceh;11/01/2017;Kebakaran Ilalang;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;11/01/2017;kebakaran;0;KK
11;Aceh;11.02;Kabupaten Aceh Tenggara;22/01/2017;Banjir Bandang dan Longsor;5;KK
11;Aceh;11.10;Kabupaten Aceh Singkil;23/01/2017;Banjir Genangan;351;KK
11;Aceh;11.07;Kabupaten Pidie;26/01/2017;Banjir Bandang;50;KK
11;Aceh;11.04;Kabupaten Aceh Tengah;26/01/2017;Banjir bandang;0;KK
11;Aceh;11.11;Kabupaten Bireuen;28/01/2017;Banjir;0;KK
11;Aceh;11.07;Kabupaten Pidie;28/01/2017;Longsor;107;KK
11;Aceh;11.05;Kabupaten Aceh Barat;28/01/2017;Longsor;0;KK
11;Aceh;11.02;Kabupaten Aceh Tenggara;01/03/2017;Banjir;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;02/03/2017;Angin Kencang;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;05/03/2017;Kebakaran;0;KK
11;Aceh;11.02;Kabupaten Aceh Tenggara;06/03/2017;Banjir;3469;KK
11;Aceh;11.02;Kabupaten Aceh Tenggara;10/03/2017;Kebakaran;1;KK
11;Aceh;11.05;Kabupaten Aceh Barat;13/03/2017;Kebakaran;2;KK
11;Aceh;11.05;Kabupaten Aceh Barat;23/03/2017;Kebakaran;2;KK
11;Aceh;11.06;Kabupaten Aceh Besar;28/03/2017;Longsor;0;KK
11;Aceh;11.73;Kota Lhokseumawe;29/03/2017;Kebakaran;2;KK
11;Aceh;11.73;Kota Lhokseumawe;31/03/2017;Kebakaran;1;KK
11;Aceh;11.16;Kabupaten Aceh Tamiang;03/04/2017;Angin Puting Beliung;0;KK
11;Aceh;11.03;Kabupaten Aceh Timur;04/04/2017;Kebakaran;0;KK
11;Aceh;11.01;Kabupaten Aceh Selatan;05/04/2017;Banjir;237;KK
11;Aceh;11.02;Kabupaten Aceh Tenggara;05/04/2017;Banjir Luapan ;3;KK
11;Aceh;11.71;Kota Banda Aceh;06/04/2017;Kebakaran;0;KK
11;Aceh;11.73;Kota Lhokseumawe;06/04/2017;Kebakaran;0;KK
11;Aceh;11.02;Kabupaten Aceh Tenggara;06/04/2017;Kebakaran;9;KK
11;Aceh;11.05;Kabupaten Aceh Barat;12/04/2017;Banjir ;1.808;KK
11;Aceh;11.03;Kabupaten Aceh Timur;12/04/2017;Banjir;52;KK
11;Aceh;11.71;Kota Banda Aceh;13/04/2017;Kebakaran;4;KK
11;Aceh;11.02;Kabupaten Aceh Tenggara;13/04/2017;Banjir Bandang;0;KK
11;Aceh;11.73;Kota Lhokseumawe;17/04/2017;Kebakaran;0;KK
11;Aceh;11.17;Kabupaten Bener Meriah;17/04/2017;Longsor;0;KK
11;Aceh;11.73;Kota Lhokseumawe;17/04/2017;Angin Kencang;4;KK
11;Aceh;11.02;Kabupaten Aceh Tenggara;18/04/2017;Angin Puting Beliung;0;KK
11;Aceh;11.05;Kabupaten Aceh Barat;18/04/2017;Kebakaran;0;KK
11;Aceh;11.18;Kabupaten Pidie Jaya;21/04/2017;Kebakaran;0;KK
11;Aceh;11.12;Kabupaten Aceh Barat Daya;26/04/2017;Tanah Longsor;0;KK
11;Aceh;11.10;Kabupaten Aceh Singkil;29/05/2017;Kebakaran;1;KK
11;Aceh;11.13;Kabupaten Gayo Lues;30/05/2017;Gempa Bumi;0;KK
11;Aceh;11.05;Kabupaten Aceh Barat;07/06/2017;Kebakaran;3;KK
11;Aceh;11.14;Kabupaten Aceh Jaya;08/06/2017;Kebakaran;1;KK
11;Aceh;11.02;Kabupaten Aceh Tenggara;10/06/2017;Kebakaran;37;KK
11;Aceh;11.02;Kabupaten Aceh Tenggara;11/06/2017;Banjir Bandang;0;KK
11;Aceh;11.75;Kota Subulussalam;11/06/2017;Kebakaran;65;KK
11;Aceh;11.04;Kabupaten Aceh Tengah;12/06/2017;Banjir Luapan ;2;KK
11;Aceh;11.04;Kabupaten Aceh Tengah;12/06/2017;Pohon Tumbang;0;KK
11;Aceh;11.04;Kabupaten Aceh Tengah;12/06/2017;Kebakaran ;3;KK
11;Aceh;11.73;Kota Lhokseumawe;12/07/2017;Kebakaran;1;KK
11;Aceh;11.71;Kota Banda Aceh;17/07/2017;Kebakaran;0;KK
11;Aceh;11.05;Kabupaten Aceh Barat;18/07/2017;Kebakaran Lahan Gambut;0;KK
11;Aceh;11.05;Kabupaten Aceh Barat;21/07/2017;Kebakaran;0;KK
11;Aceh;11.01;Kabupaten Aceh Selatan;24/07/2017;Kebakaran;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;26/07/2017;Kebakaran Lahan dan Kebun;0;KK
11;Aceh;11.10;Kabupaten Aceh Selatan;29/07/2017;Kebakaran;0;KK
11;Aceh;11.02;Kabupaten Aceh Tenggara;29/07/2017;Kebakaran;0;KK
11;Aceh;11.03;Kabupaten Aceh Timur;05/08/2017;Kebakaran;804;KK
11;Aceh;11.01;Kabupaten Aceh Selatan;07/08/2017;Kebakaran;1;KK
11;Aceh;11.05;Kabupaten Aceh Barat;08/08/2017;Longsor;0;KK
11;Aceh;11.71;Kota Banda Aceh;21/08/2017;Kebakaran;1;KK
11;Aceh;11.06;Kabupaten Aceh Besar;21/08/2017;Kebakaran;1;KK
11;Aceh;11.06;Kabupaten Aceh Besar;21/08/2017;Kebakaran Lahan;0;KK
11;Aceh;11.15;Kabupaten Nagan Raya;21/08/2017;Kebakaran Lahan dan Hutan;0;KK
11;Aceh;11.71;Kota Banda Aceh;22/08/2017;Kebakaran Lahan Gambut;0;KK
11;Aceh;11.14;Kabupaten Aceh Jaya;23/08/2017;Kebakaran Rumah Tinggal;1;KK
11;Aceh;11.10;Kabupaten Aceh Singkil;24/08/2017;Kebakaran Lahan;0;KK
11;Aceh;11.05;Kabupaten Aceh Barat;25/08/2017;Kebakaran;1;KK
11;Aceh;11.02;Kabupaten Aceh Tenggara;28/08/2017;Banjir Genangan;110;KK
11;Aceh;11.06;Kabupaten Aceh Besar;01/09/2017;Kebakaran;0;KK
11;Aceh;11.14;Kabupaten Aceh Jaya;01/09/2017;Kebakaran;0;KK
11;Aceh;11.04;Kabupaten Aceh Tengah;02/09/2017;Kebakaran ;0;KK
11;Aceh;11.17;Kabupaten Bener Meriah;02/09/2017;Kebakaran;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;04/09/2017;Banjir;0;KK
11;Aceh;11.10;Kabupaten Aceh Selatan;05/09/2017;Kebakaran Rumah Permanen;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;05/09/2017;Kebakaran Rumah;5;KK
11;Aceh;11.06;Kabupaten Aceh Besar;05/09/2017;Kebakaran Lahan Rumbia;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;06/09/2017;Kebakaran Rumah;1;KK
11;Aceh;11.04;Kabupaten Aceh Tengah;06/09/2017;Banjir Genangan;0;KK
11;Aceh;11.17;Kabupaten Bener Meriah;07/09/2017;Angin Puting Beliung;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;11/09/2017;Kebakaran;2;KK
11;Aceh;11.74;Kota Langsa;11/09/2017;Banjir;0;KK
11;Aceh;11.04;Kabupaten Aceh Tengah;11/09/2017;Banjir;0;KK
11;Aceh;11.17;Kabupaten Bener Meriah;12/09/2017;Longsor;0;KK
11;Aceh;11.71;Kota Banda Aceh;13/09/2017;Kebakaran;0;KK
11;Aceh;11.17;Kabupaten Bener Meriah;15/09/2017;Longsor;0;KK
11;Aceh;11.04;Kabupaten Aceh Tengah;15/09/2017;Banjir Luapan dan  Longsor;2;KK
11;Aceh;11.17;Kabupaten Bener Meriah;16/09/2017;Kebakaran;9;KK
11;Aceh;11.17;Kabupaten Bener Meriah;17/09/2017;Kebakaran;9;KK
11;Aceh;11.11;Kabupaten Bireuen;19/09/2017;Kebakaran;0;KK
11;Aceh;11.73;Kota Lhokseumawe;20/09/2017;Kebakaran;0;KK
11;Aceh;11.14;Kabupaten Aceh Jaya;20/09/2017;Kebakaran Rumah Semi Permanen;1;KK
11;Aceh;11.72;Kota Sabang;20/09/2017;Kebakaran Rumah;1;KK
11;Aceh;11.01;Kabupaten Aceh Selatan;25/09/2017;Kebakaran;1;KK
11;Aceh;11.17;Kabupaten Bener Meriah;25/09/2017;Kebakaran;1;KK
11;Aceh;11.10;Kabupaten Aceh Selatan;26/09/2017;Angin Kencang;8;KK
11;Aceh;11.05;Kabupaten Aceh Barat;27/09/2017;Kebakaran;1;KK
11;Aceh;11.02;Kabupaten Aceh Tenggara;01/10/2017;Banjir Luapan;0;KK
