kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;jumlah_kk;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2014;200;Kartu Keluarga (KK)
11;Aceh;11.02;Kabupaten Aceh Tenggara;2014;0;Kartu Keluarga (KK)
11;Aceh;11.03;Kabupaten Aceh Timur;2014;0;Kartu Keluarga (KK)
11;Aceh;11.04;Kabupaten Aceh Tengah;2014;163;Kartu Keluarga (KK)
11;Aceh;11.05;Kabupaten Aceh Barat;2014;230;Kartu Keluarga (KK)
11;Aceh;11.06;Kabupaten Aceh Besar;2014;0;Kartu Keluarga (KK)
11;Aceh;11.07;Kabupaten Pidie;2014;0;Kartu Keluarga (KK)
11;Aceh;11.08;Kabupaten Aceh Utara;2014;200;Kartu Keluarga (KK)
11;Aceh;11.09;Kabupaten Simeulue;2014;0;Kartu Keluarga (KK)
11;Aceh;11.10;Kabupaten Aceh Singkil;2014;0;Kartu Keluarga (KK)
11;Aceh;11.11;Kabupaten Bireuen;2014;0;Kartu Keluarga (KK)
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2014;0;Kartu Keluarga (KK)
11;Aceh;11.13;Kabupaten Gayo Lues;2014;900;Kartu Keluarga (KK)
11;Aceh;11.14;Kabupaten Aceh Jaya;2014;0;Kartu Keluarga (KK)
11;Aceh;11.15;Kabupaten Nagan Raya;2014;0;Kartu Keluarga (KK)
11;Aceh;11.16;Kabupaten Aceh Tamiang;2014;0;Kartu Keluarga (KK)
11;Aceh;11.17;Kabupaten Bener Meriah;2014;0;Kartu Keluarga (KK)
11;Aceh;11.18;Kabupaten Pidie Jaya;2014;200;Kartu Keluarga (KK)
11;Aceh;11.71;Kota Banda Aceh;2014;0;Kartu Keluarga (KK)
11;Aceh;11.72;Kota Sabang;2014;0;Kartu Keluarga (KK)
11;Aceh;11.73;Kota Lhokseumawe;2014;0;Kartu Keluarga (KK)
11;Aceh;11.74;Kota Langsa;2014;0;Kartu Keluarga (KK)
11;Aceh;11.75;Kota Subulussalam;2014;206;Kartu Keluarga (KK)
11;Aceh;11.01;Kabupaten Aceh Selatan;2015;97;Kartu Keluarga (KK)
11;Aceh;11.02;Kabupaten Aceh Tenggara;2015;241;Kartu Keluarga (KK)
11;Aceh;11.03;Kabupaten Aceh Timur;2015;0;Kartu Keluarga (KK)
11;Aceh;11.04;Kabupaten Aceh Tengah;2015;0;Kartu Keluarga (KK)
11;Aceh;11.05;Kabupaten Aceh Barat;2015;146;Kartu Keluarga (KK)
11;Aceh;11.06;Kabupaten Aceh Besar;2015;146;Kartu Keluarga (KK)
11;Aceh;11.07;Kabupaten Pidie;2015;165;Kartu Keluarga (KK)
11;Aceh;11.08;Kabupaten Aceh Utara;2015;146;Kartu Keluarga (KK)
11;Aceh;11.09;Kabupaten Simeulue;2015;0;Kartu Keluarga (KK)
11;Aceh;11.10;Kabupaten Aceh Singkil;2015;97;Kartu Keluarga (KK)
11;Aceh;11.11;Kabupaten Bireuen;2015;0;Kartu Keluarga (KK)
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2015;0;Kartu Keluarga (KK)
11;Aceh;11.13;Kabupaten Gayo Lues;2015;240;Kartu Keluarga (KK)
11;Aceh;11.14;Kabupaten Aceh Jaya;2015;0;Kartu Keluarga (KK)
11;Aceh;11.15;Kabupaten Nagan Raya;2015;0;Kartu Keluarga (KK)
11;Aceh;11.16;Kabupaten Aceh Tamiang;2015;0;Kartu Keluarga (KK)
11;Aceh;11.17;Kabupaten Bener Meriah;2015;146;Kartu Keluarga (KK)
11;Aceh;11.18;Kabupaten Pidie Jaya;2015;195;Kartu Keluarga (KK)
11;Aceh;11.71;Kota Banda Aceh;2015;0;Kartu Keluarga (KK)
11;Aceh;11.72;Kota Sabang;2015;0;Kartu Keluarga (KK)
11;Aceh;11.73;Kota Lhokseumawe;2015;0;Kartu Keluarga (KK)
11;Aceh;11.74;Kota Langsa;2015;48;Kartu Keluarga (KK)
11;Aceh;11.75;Kota Subulussalam;2015;146;Kartu Keluarga (KK)
11;Aceh;11.01;Kabupaten Aceh Selatan;2016;194;Kartu Keluarga (KK)
11;Aceh;11.02;Kabupaten Aceh Tenggara;2016;48;Kartu Keluarga (KK)
11;Aceh;11.03;Kabupaten Aceh Timur;2016;0;Kartu Keluarga (KK)
11;Aceh;11.04;Kabupaten Aceh Tengah;2016;0;Kartu Keluarga (KK)
11;Aceh;11.05;Kabupaten Aceh Barat;2016;0;Kartu Keluarga (KK)
11;Aceh;11.06;Kabupaten Aceh Besar;2016;0;Kartu Keluarga (KK)
11;Aceh;11.07;Kabupaten Pidie;2016;146;Kartu Keluarga (KK)
11;Aceh;11.08;Kabupaten Aceh Utara;2016;97;Kartu Keluarga (KK)
11;Aceh;11.09;Kabupaten Simeulue;2016;0;Kartu Keluarga (KK)
11;Aceh;11.10;Kabupaten Aceh Singkil;2016;0;Kartu Keluarga (KK)
11;Aceh;11.11;Kabupaten Bireuen;2016;0;Kartu Keluarga (KK)
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2016;0;Kartu Keluarga (KK)
11;Aceh;11.13;Kabupaten Gayo Lues;2016;97;Kartu Keluarga (KK)
11;Aceh;11.14;Kabupaten Aceh Jaya;2016;0;Kartu Keluarga (KK)
11;Aceh;11.15;Kabupaten Nagan Raya;2016;0;Kartu Keluarga (KK)
11;Aceh;11.16;Kabupaten Aceh Tamiang;2016;41;Kartu Keluarga (KK)
