Pendapatan Retribusi Daerah - LO;4.500.000,00
Retribusi Pemakaian Kekayaan Daerah - LO;4.500.000,00
Penyewaan Tanah dan Bangunan - LO;4.500.000,00
Pendapatan      Hasil      Pengelolaan      Kekayaan      Daerah yang Dipisahkan - LO;165.102.922.402,00
Bagian       Laba       yang       dibagikan       kepada       Pemda ( deviden)        atas        penyertaan        modal        pada Perusahaan Milik Daerah/BUMD - LO;165.102.922.402,00
Bagian       Laba       yang       dibagikan       kepada       Pemda ( deviden)        atas        penyertaan        modal        pada Perusahaan Daerah - LO;165.102.922.402,00
Lain-lain PAD Yang Sah - LO;58.528.877.499,36
Penerimaan Jasa Giro - LO;19.135.980.292,08
Jasa Giro Kas Daerah - LO;19.134.167.792,08
Jasa Giro Kas Bendahara - LO;1.812.500,00
Pendapatan Bunga - LO;3.571.538.969,62
Pendapatan Bunga Deposito       .. - LO;3.571.538.969,62
P e n d a p a t a n        D e n d a        a t a s        K e t e r l a m b a t a n Pelaksanaan Pekerjaan - LO;14.850.000,00
Bidang Pendidikan-LO;14.850.000,00
Pendapatan dari Pengembalian -LO;35.806.508.237,66
Pendapatan        Dari        Pengembalian        Kelebihan Pembayaran Gaji dan Tunjangan - LO;899.330.606,00
Pendapatan        Dari        Pengembalian        Kelebihan Pembayaran Perjalanan Dinas - LO;2.645.711.308,21
Pendapatan       dari       Pengembalian       Belanja       Hibah dan Bansos -LO;2.939.493.253,00
"Pendapatan       dari       Pengembalian       Pihak       Ketiga
-LO";28.784.022.108,45
Pendapatan dari Pengembalian Dana BOS -LO;537.950.962,00
Beban Pegawai - LO;29.216.246.953,00
Beban Gaji dan Tunjangan - LO;18.450.374.867,00
Gaji Pokok PNS / Uang Representasi - LO;4.818.423.320,00
Tunjangan Keluarga - LO;439.768.976,00
Tunjangan Jabatan - LO;227.974.596,00
Tunjangan Fungsional Umum - LO;241.115.000,00
Tunjangan Beras - LO;316.229.320,00
Tunjangan PPh/Tunjangan Khusus - LO;81.242.390,00
Pembulatan Gaji - LO;114.462,00
Iuran Jaminan Kesehatan  - LO;12.325.506.803,00
Beban Tambahan Penghasilan PNS - LO;9.103.340.886,00
Tambahan        Penghasilan        berdasarkan        beban kerja  - LO;4.965.283.126,00
Tambahan       Penghasilan       berdasarkan       Prestasi Kerja;3.832.257.760,00
T a m b a h a n         P e n g h a s i l a n         b e r d a s a r k a n pertimbangan objektif lainnya;305.800.000,00
Uang Lembur - LO;1.662.531.200,00
Uang Lembur PNS - LO;1.662.531.200,00
Beban Barang dan Jasa;20.262.483.210,00
Beban Bahan Pakai Habis;862.247.125,00
Beban Persediaan alat tulis kantor;690.981.225,00
Beban     Persediaan     alat     listrik     dan     elektronik     ( lampu pijar, battery kering);110.776.500,00
Beban       Persediaan       perangko,       materai       dan benda pos lainnya;4.944.000,00
Beban       Persediaan       peralatan       kebersihan       dan bahan pembersih;54.686.900,00
Beban       Persediaan       pengisian       tabung       pemadam kebakaran;858.500,00
Beban Persediaan Bahan/ Material;207.908.200,00
Beban       Persediaan       tas       kegiatan/perlengkapan peserta;133.608.200,00
Beban Persediaan dekorasi;38.750.000,00
Beban Persediaan dokumentasi;29.940.000,00
Beban Persediaan bahan publikasi;5.610.000,00
Beban Jasa Kantor;2.081.381.218,00
Beban Jasa telepon;57.232.196,00
Beban Jasa air;29.282.055,00
Beban Jasa listrik;643.096.963,00
Beban Jasa surat kabar/majalah;15.769.000,00
Beban Jasa kawat/faksimili/internet;41.343.604,00
Beban Jasa Transaksi Keuangan;1.300.000,00
Beban Jasa publikasi;305.102.500,00
