tahun;bulan;tingkat_inflasi_tahun_ke_tahun;satuan
2006;Januari;17.03;Persen
2006;Februari;17.92;Persen
2006;Maret;15.74;Persen
2006;April;15.4;Persen
2006;Mei;15.6;Persen
2006;Juni;15.53;Persen
2006;Juli;15.15;Persen
2006;Agustus;14.9;Persen
2006;September;14.55;Persen
2006;Oktober;6.29;Persen
2006;November;5.27;Persen
2006;Desember;6.6;Persen
2007;Januari;6.26;Persen
2007;Februari;6.3;Persen
2007;Maret;6.52;Persen
2007;April;6.29;Persen
2007;Mei;6.01;Persen
2007;Juni;5.77;Persen
2007;Juli;6.06;Persen
2007;Agustus;6.51;Persen
2007;September;6.95;Persen
2007;Oktober;6.88;Persen
2007;November;6.71;Persen
2007;Desember;6.59;Persen
2008;Januari;7.36;Persen
2008;Februari;7.4;Persen
2008;Maret;8.17;Persen
2008;April;8.96;Persen
2008;Mei;10.38;Persen
2008;Juni;11.03;Persen
2008;Juli;11.9;Persen
2008;Agustus;11.85;Persen
2008;September;12.14;Persen
2008;Oktober;11.77;Persen
2008;November;11.68;Persen
2008;Desember;11.06;Persen
2009;Januari;9.17;Persen
2009;Februari;8.6;Persen
2009;Maret;7.92;Persen
2009;April;7.31;Persen
2009;Mei;6.04;Persen
2009;Juni;3.65;Persen
2009;Juli;2.71;Persen
2009;Agustus;2.75;Persen
2009;September;2.83;Persen
2009;Oktober;2.57;Persen
2009;November;2.41;Persen
2009;Desember;2.78;Persen
2010;Januari;3.72;Persen
2010;Februari;3.81;Persen
2010;Maret;3.43;Persen
2010;April;3.91;Persen
2010;Mei;4.16;Persen
2010;Juni;5.05;Persen
2010;Juli;6.22;Persen
2010;Agustus;6.44;Persen
2010;September;5.8;Persen
2010;Oktober;5.67;Persen
2010;November;6.33;Persen
2010;Desember;6.96;Persen
2011;Januari;7.02;Persen
2011;Februari;6.84;Persen
2011;Maret;6.65;Persen
2011;April;6.16;Persen
2011;Mei;5.98;Persen
2011;Juni;5.54;Persen
2011;Juli;4.61;Persen
2011;Agustus;4.79;Persen
2011;September;4.61;Persen
2011;Oktober;4.42;Persen
2011;November;4.15;Persen
2011;Desember;3.79;Persen
2012;Januari;3.65;Persen
2012;Februari;3.56;Persen
2012;Maret;3.97;Persen
2012;April;4.5;Persen
2012;Mei;4.45;Persen
2012;Juni;4.53;Persen
2012;Juli;4.56;Persen
2012;Agustus;4.58;Persen
2012;September;4.31;Persen
2012;Oktober;4.61;Persen
2012;November;4.32;Persen
2012;Desember;4.3;Persen
2013;Januari;4.57;Persen
2013;Februari;5.31;Persen
2013;Maret;5.9;Persen
2013;April;5.57;Persen
2013;Mei;5.47;Persen
2013;Juni;5.9;Persen
2013;Juli;8.61;Persen
2013;Agustus;8.79;Persen
2013;September;8.4;Persen
2013;Oktober;8.32;Persen
2013;November;8.37;Persen
2013;Desember;8.38;Persen
2014;Januari;8.22;Persen
2014;Februari;7.75;Persen
2014;Maret;7.32;Persen
2014;April;7.25;Persen
2014;Mei;7.32;Persen
2014;Juni;6.7;Persen
2014;Juli;4.53;Persen
2014;Agustus;3.99;Persen
2014;September;4.53;Persen
2014;Oktober;4.83;Persen
2014;November;6.23;Persen
2014;Desember;8.36;Persen
