"kemendagri_kode
_provinsi";"kemendagri_nama
_provinsi";tahun;program;kegiatan;jumlah_anggaran;jumlah_realisasi;sisa_anggaran;satuan
11;Aceh;2021;PROGRAM PENUNJANG URUSAN PEMERINTAHAN DAERAH PROVINSI;PENYUSUNAN DOKUMEN PERENCANAAN PERANGKAT DAERAH;195998111;195970941;27170;Rupiah
11;Aceh;2021;PROGRAM PENUNJANG URUSAN PEMERINTAHAN DAERAH PROVINSI;KOORDINASI DAN PENYUSUNAN DOKUMEN RKA-SKPD;188528164;188489740;38424;Rupiah
11;Aceh;2021;PROGRAM PENUNJANG URUSAN PEMERINTAHAN DAERAH PROVINSI;KOORDINASI DAN PENYUSUNAN DPA-SKPD;42441983;42435037;6946;Rupiah
11;Aceh;2021;PROGRAM PENUNJANG URUSAN PEMERINTAHAN DAERAH PROVINSI;EVALUASI KINERJA PERANGKAT DAERAH;364559540;364544507;15033;Rupiah
11;Aceh;2021;PROGRAM PENUNJANG URUSAN PEMERINTAHAN DAERAH PROVINSI;PENYEDIAAN GAJI DAN TUNJANGAN ASN;8068968338;7503806736;565161602;Rupiah
11;Aceh;2021;PROGRAM PENUNJANG URUSAN PEMERINTAHAN DAERAH PROVINSI;PENYEDIAAN ADMINISTRASI PELAKSANAAN TUGAS ASN;123000000;90600000;32400000;Rupiah
11;Aceh;2021;PROGRAM PENUNJANG URUSAN PEMERINTAHAN DAERAH PROVINSI;PELAKSANAAN PENATAUSAHAAN DAN PENGUJIAN/VERIFIKASI KEUANGAN SKPD;188740081;172245010;16495071;Rupiah
11;Aceh;2021;PROGRAM PENUNJANG URUSAN PEMERINTAHAN DAERAH PROVINSI;PENDIDIKAN DAN PELATIHAN PEGAWAI BERDASARKAN TUGAS DAN FUNGSI;69219659;33608285;35611374;Rupiah
11;Aceh;2021;PROGRAM PENUNJANG URUSAN PEMERINTAHAN DAERAH PROVINSI;PENYEDIAAN KOMPONEN INSTALASI LISTRIK/PENERANGAN BANGUNAN KANTOR;10353085;10352000;1085;Rupiah
11;Aceh;2021;PROGRAM PENUNJANG URUSAN PEMERINTAHAN DAERAH PROVINSI;PENYEDIAAN PERALATAN DAN PERLENGKAPAN KANTOR;453000000;452570679;429321;Rupiah
11;Aceh;2021;PROGRAM PENUNJANG URUSAN PEMERINTAHAN DAERAH PROVINSI;PENYEDIAAN BAHAN LOGISTIK KANTOR;256128363;217560432;38567931;Rupiah
11;Aceh;2021;PROGRAM PENUNJANG URUSAN PEMERINTAHAN DAERAH PROVINSI;PENYEDIAAN BARANG CETAKAN DAN PENGGANDAAN;63225000;61920640;1304360;Rupiah
11;Aceh;2021;PROGRAM PENUNJANG URUSAN PEMERINTAHAN DAERAH PROVINSI;PENYEDIAAN BAHAN BACAAN DAN PERATURAN PERUNDANG-UNDANGAN;8520000;8520000;0;Rupiah
11;Aceh;2021;PROGRAM PENUNJANG URUSAN PEMERINTAHAN DAERAH PROVINSI;PENYELENGGARAAN RAPAT KOORDINASI DAN KONSULTASI SKPD;980449907;976729742;3720165;Rupiah
11;Aceh;2021;PROGRAM PENUNJANG URUSAN PEMERINTAHAN DAERAH PROVINSI;PENYEDIAAN JASA SURAT MENYURAT;5020000;4020000;1000000;Rupiah
11;Aceh;2021;PROGRAM PENUNJANG URUSAN PEMERINTAHAN DAERAH PROVINSI;PENYEDIAAN JASA KOMUNIKASI, SUMBER DAYA AIR DAN LISTRIK;641395040;351222482;290172558;Rupiah
11;Aceh;2021;PROGRAM PENUNJANG URUSAN PEMERINTAHAN DAERAH PROVINSI;PENYEDIAAN JASA PELAYANAN UMUM KANTOR;1969730512;1819695920;150034592;Rupiah
11;Aceh;2021;PROGRAM PENUNJANG URUSAN PEMERINTAHAN DAERAH PROVINSI;PENYEDIAAN JASA PEMELIHARAAN, BIAYA PEMELIHARAAN, PAJAK DAN PERIZINAN KENDARAAN DINAS OPERASIONAL ATAU LAPANGAN;423478000;422487450;990550;Rupiah
11;Aceh;2021;PROGRAM PENUNJANG URUSAN PEMERINTAHAN DAERAH PROVINSI;PEMELIHARAAN PERALATAN DAN MESIN LAINNYA;112764521;112299630;464891;Rupiah
11;Aceh;2021;PROGRAM PENUNJANG URUSAN PEMERINTAHAN DAERAH PROVINSI;PEMELIHARAAN/REHABILITASI GEDUNG KANTOR DAN BANGUNAN LAINNYA;108000000;107669600;330400;Rupiah
