tahun,satuan,kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupaten_kota,kemendagri_nama_kabupaten_kota,angka_pertumbuhan_penduduk
2019,Persen,11,Aceh,11.01,Kabupaten Aceh Selatan,0.67
2019,Persen,11,Aceh,11.02,Kabupaten Aceh Tenggara,0.45
2019,Persen,11,Aceh,11.03,Kabupaten Aceh Timur,-1.26
2019,Persen,11,Aceh,11.04,Kabupaten Aceh Tengah,0.82
2019,Persen,11,Aceh,11.05,Kabupaten Aceh Barat,0.63
2019,Persen,11,Aceh,11.06,Kabupaten Aceh Besar,0.98
2019,Persen,11,Aceh,11.07,Kabupaten Pidie,0.5
2019,Persen,11,Aceh,11.08,Kabupaten Aceh Utara,0.59
2019,Persen,11,Aceh,11.09,Kabupaten Simeulue,0.79
2019,Persen,11,Aceh,11.1,Kabupaten Aceh Singkil,0.17
2019,Persen,11,Aceh,11.11,Kabupaten Bireuen,0.39
2019,Persen,11,Aceh,11.12,Kabupaten Aceh Barat Daya,0.5
2019,Persen,11,Aceh,11.13,Kabupaten Gayo Lues,1.09
2019,Persen,11,Aceh,11.14,Kabupaten Aceh Jaya,1.61
2019,Persen,11,Aceh,11.15,Kabupaten Nagan Raya,0.78
2019,Persen,11,Aceh,11.16,Kabupaten Aceh Tamiang,1.03
2019,Persen,11,Aceh,11.17,Kabupaten Bener Meriah,0.62
2019,Persen,11,Aceh,11.18,Kabupaten Pidie Jaya,0.81
2019,Persen,11,Aceh,11.71,Kota Banda Aceh,0.44
2019,Persen,11,Aceh,11.72,Kota Sabang,0.41
2019,Persen,11,Aceh,11.73,Kota Lhokseumawe,-2.05
2019,Persen,11,Aceh,11.74,Kota Langsa,0.51
2019,Persen,11,Aceh,11.75,Kota Subulussalam,1.78
2020,Persen,11,Aceh,11.01,Kabupaten Aceh Selatan,0.41
2020,Persen,11,Aceh,11.02,Kabupaten Aceh Tenggara,0.45
2020,Persen,11,Aceh,11.03,Kabupaten Aceh Timur,0.65
2020,Persen,11,Aceh,11.04,Kabupaten Aceh Tengah,0.58
2020,Persen,11,Aceh,11.05,Kabupaten Aceh Barat,0.45
2020,Persen,11,Aceh,11.06,Kabupaten Aceh Besar,2.43
2020,Persen,11,Aceh,11.07,Kabupaten Pidie,0.38
2020,Persen,11,Aceh,11.08,Kabupaten Aceh Utara,0.62
2020,Persen,11,Aceh,11.09,Kabupaten Simeulue,0.45
2020,Persen,11,Aceh,11.1,Kabupaten Aceh Singkil,0.56
2020,Persen,11,Aceh,11.11,Kabupaten Bireuen,0.59
2020,Persen,11,Aceh,11.12,Kabupaten Aceh Barat Daya,0.46
2020,Persen,11,Aceh,11.13,Kabupaten Gayo Lues,0.49
2020,Persen,11,Aceh,11.14,Kabupaten Aceh Jaya,0.72
2020,Persen,11,Aceh,11.15,Kabupaten Nagan Raya,0.41
2020,Persen,11,Aceh,11.16,Kabupaten Aceh Tamiang,0.69
2020,Persen,11,Aceh,11.17,Kabupaten Bener Meriah,0.61
2020,Persen,11,Aceh,11.18,Kabupaten Pidie Jaya,0.46
2020,Persen,11,Aceh,11.71,Kota Banda Aceh,1.25
2020,Persen,11,Aceh,11.72,Kota Sabang,0.63
2020,Persen,11,Aceh,11.73,Kota Lhokseumawe,0.51
2020,Persen,11,Aceh,11.74,Kota Langsa,0.45
2020,Persen,11,Aceh,11.75,Kota Subulussalam,4.53
2021,Persen,11,Aceh,11.01,Kabupaten Aceh Selatan,-0.35
2021,Persen,11,Aceh,11.02,Kabupaten Aceh Tenggara,0.12
2021,Persen,11,Aceh,11.03,Kabupaten Aceh Timur,0.63
2021,Persen,11,Aceh,11.04,Kabupaten Aceh Tengah,0.58
2021,Persen,11,Aceh,11.05,Kabupaten Aceh Barat,0.8
2021,Persen,11,Aceh,11.06,Kabupaten Aceh Besar,3.13
2021,Persen,11,Aceh,11.07,Kabupaten Pidie,-1.9
2021,Persen,11,Aceh,11.08,Kabupaten Aceh Utara,1.62
2021,Persen,11,Aceh,11.09,Kabupaten Simeulue,0.24
2021,Persen,11,Aceh,11.1,Kabupaten Aceh Singkil,1.26
2021,Persen,11,Aceh,11.11,Kabupaten Bireuen,0.32
2021,Persen,11,Aceh,11.12,Kabupaten Aceh Barat Daya,0.17
2021,Persen,11,Aceh,11.13,Kabupaten Gayo Lues,0.21
2021,Persen,11,Aceh,11.14,Kabupaten Aceh Jaya,2.11
2021,Persen,11,Aceh,11.15,Kabupaten Nagan Raya,0.13
2021,Persen,11,Aceh,11.16,Kabupaten Aceh Tamiang,0.45
2021,Persen,11,Aceh,11.17,Kabupaten Bener Meriah,2.94
2021,Persen,11,Aceh,11.18,Kabupaten Pidie Jaya,-1.39
2021,Persen,11,Aceh,11.71,Kota Banda Aceh,1.72
2021,Persen,11,Aceh,11.72,Kota Sabang,0.56
2021,Persen,11,Aceh,11.73,Kota Lhokseumawe,0.29
2021,Persen,11,Aceh,11.74,Kota Langsa,-1.29
2021,Persen,11,Aceh,11.75,Kota Subulussalam,3.39
