tahun,periode_bulan,satuan,bps_kode_provinsi,bps_nama_provinsi,bps_kode_kabupaten_kota,bps_nama_kabupaten_kota,bps_jumlah_penduduk
2012,September,Ribu Jiwa,11,Aceh,1101,Kabupaten Simeulue,18.62
2012,September,Ribu Jiwa,11,Aceh,1102,Kabupaten Aceh Singkil,19.41
2012,September,Ribu Jiwa,11,Aceh,1103,Kabupaten Aceh Selatan,31.64
2012,September,Ribu Jiwa,11,Aceh,1104,Kabupaten Aceh Tenggara,29.46
2012,September,Ribu Jiwa,11,Aceh,1105,Kabupaten Aceh Timur,65.37
2012,September,Ribu Jiwa,11,Aceh,1106,Kabupaten Aceh Tengah,34.71
2012,September,Ribu Jiwa,11,Aceh,1107,Kabupaten Aceh Barat,41.62
2012,September,Ribu Jiwa,11,Aceh,1108,Kabupaten Aceh Besar,64.92
2012,September,Ribu Jiwa,11,Aceh,1109,Kabupaten Pidie,88.34
2012,September,Ribu Jiwa,11,Aceh,1110,Kabupaten Bireuen,74.79
2012,September,Ribu Jiwa,11,Aceh,1111,Kabupaten Aceh Utara,122.18
2012,September,Ribu Jiwa,11,Aceh,1112,Kabupaten Aceh Barat Daya,24.67
2012,September,Ribu Jiwa,11,Aceh,1113,Kabupaten Gayo Lues,18.64
2012,September,Ribu Jiwa,11,Aceh,1114,Kabupaten Aceh Tamiang,44.32
2012,September,Ribu Jiwa,11,Aceh,1115,Kabupaten Nagan Raya,32.77
2012,September,Ribu Jiwa,11,Aceh,1116,Kabupaten Aceh Jaya,14.83
2012,September,Ribu Jiwa,11,Aceh,1117,Kabupaten Bener Meriah,31.55
2012,September,Ribu Jiwa,11,Aceh,1118,Kabupaten Pidie Jaya,34.15
2012,September,Ribu Jiwa,11,Aceh,1171,Kota Banda Aceh,20.39
2012,September,Ribu Jiwa,11,Aceh,1172,Kota Sabang,6.55
2012,September,Ribu Jiwa,11,Aceh,1173,Kota Langsa,21.92
2012,September,Ribu Jiwa,11,Aceh,1174,Kota Lhokseumawe,23.54
2012,September,Ribu Jiwa,11,Aceh,1175,Kota Subulussalam,16.13
2013,September,Ribu Jiwa,11,Aceh,1101,Kabupaten Simeulue,17.8
2013,September,Ribu Jiwa,11,Aceh,1102,Kabupaten Aceh Singkil,20.72
2013,September,Ribu Jiwa,11,Aceh,1103,Kabupaten Aceh Selatan,29.3
2013,September,Ribu Jiwa,11,Aceh,1104,Kabupaten Aceh Tenggara,27.78
2013,September,Ribu Jiwa,11,Aceh,1105,Kabupaten Aceh Timur,64.44
2013,September,Ribu Jiwa,11,Aceh,1106,Kabupaten Aceh Tengah,33.61
2013,September,Ribu Jiwa,11,Aceh,1107,Kabupaten Aceh Barat,44.32
2013,September,Ribu Jiwa,11,Aceh,1108,Kabupaten Aceh Besar,63.89
2013,September,Ribu Jiwa,11,Aceh,1109,Kabupaten Pidie,85.8
2013,September,Ribu Jiwa,11,Aceh,1110,Kabupaten Bireuen,73.94
2013,September,Ribu Jiwa,11,Aceh,1111,Kabupaten Aceh Utara,115.36
2013,September,Ribu Jiwa,11,Aceh,1112,Kabupaten Aceh Barat Daya,25.74
2013,September,Ribu Jiwa,11,Aceh,1113,Kabupaten Gayo Lues,19
2013,September,Ribu Jiwa,11,Aceh,1114,Kabupaten Aceh Tamiang,40.82
2013,September,Ribu Jiwa,11,Aceh,1115,Kabupaten Nagan Raya,32.66
2013,September,Ribu Jiwa,11,Aceh,1116,Kabupaten Aceh Jaya,14.6
2013,September,Ribu Jiwa,11,Aceh,1117,Kabupaten Bener Meriah,30.93
2013,September,Ribu Jiwa,11,Aceh,1118,Kabupaten Pidie Jaya,32.59
2013,September,Ribu Jiwa,11,Aceh,1171,Kota Banda Aceh,19.43
2013,September,Ribu Jiwa,11,Aceh,1172,Kota Sabang,5.92
2013,September,Ribu Jiwa,11,Aceh,1173,Kota Langsa,20.27
2013,September,Ribu Jiwa,11,Aceh,1174,Kota Lhokseumawe,22.98
2013,September,Ribu Jiwa,11,Aceh,1175,Kota Subulussalam,15
2014,Maret,Ribu Jiwa,11,Aceh,1101,Kabupaten Simeulue,17.53
2014,Maret,Ribu Jiwa,11,Aceh,1102,Kabupaten Aceh Singkil,20.04
2014,Maret,Ribu Jiwa,11,Aceh,1103,Kabupaten Aceh Selatan,28.4
2014,Maret,Ribu Jiwa,11,Aceh,1104,Kabupaten Aceh Tenggara,27.12
2014,Maret,Ribu Jiwa,11,Aceh,1105,Kabupaten Aceh Timur,63.03
2014,Maret,Ribu Jiwa,11,Aceh,1106,Kabupaten Aceh Tengah,32.81
2014,Maret,Ribu Jiwa,11,Aceh,1107,Kabupaten Aceh Barat,43.9
2014,Maret,Ribu Jiwa,11,Aceh,1108,Kabupaten Aceh Besar,62.37
2014,Maret,Ribu Jiwa,11,Aceh,1109,Kabupaten Pidie,83.73
2014,Maret,Ribu Jiwa,11,Aceh,1110,Kabupaten Bireuen,72.22
2014,Maret,Ribu Jiwa,11,Aceh,1111,Kabupaten Aceh Utara,112.7
2014,Maret,Ribu Jiwa,11,Aceh,1112,Kabupaten Aceh Barat Daya,24.97
2014,Maret,Ribu Jiwa,11,Aceh,1113,Kabupaten Gayo Lues,18.57
